-1.0,99.9,1023.4,201704190030
-1.0,99.9,1023.5,201704190100
-1.0,99.9,1023.6,201704190130
-1.1,99.9,1023.8,201704190200
-1.0,99.9,1023.7,201704190230
-1.0,99.9,1023.9,201704190300
-1.0,99.9,1024.0,201704190330
-0.9,99.9,1024.2,201704190400
-1.0,99.9,1024.5,201704190430
-0.9,99.9,1024.7,201704190500
-1.0,99.9,1025.0,201704190530
-0.9,99.9,1025.2,201704190600
-0.9,99.9,1025.5,201704190630
-0.8,99.9,1025.9,201704190700
-0.6,99.9,1025.9,201704190730
0.3,99.9,1026.0,201704190800
0.2,99.9,1026.1,201704190830
0.3,99.9,1026.4,201704190900
0.5,99.9,1026.5,201704190930
1.4,99.9,1026.4,201704191000
1.6,87.5,1026.4,201704191030
0.2,99.9,1026.5,201704191100
1.1,99.9,1026.7,201704191130
1.5,57.5,1026.5,201704191200
1.4,56.2,1026.6,201704191230
1.8,46.2,1026.8,201704191300
1.8,48.0,1026.7,201704191330
1.4,33.9,1026.9,201704191400
1.0,37.5,1027.1,201704191430
1.2,37.5,1027.3,201704191500
1.2,32.2,1027.5,201704191530
1.2,28.8,1027.8,201704191600
1.3,28.2,1027.9,201704191630
1.1,27.6,1028.2,201704191700
0.9,27.1,1028.6,201704191730
0.6,26.3,1028.8,201704191800
0.4,26.0,1029.3,201704191830
0.5,27.2,1029.5,201704191900
0.1,29.5,1029.8,201704191930
0.1,30.5,1030.0,201704192000
0.0,31.7,1030.1,201704192030
-0.1,36.7,1030.1,201704192100
-0.1,38.0,1030.3,201704192130
-0.1,38.2,1030.3,201704192200
-0.6,46.9,1030.3,201704192230
-0.6,47.0,1030.3,201704192300
-0.9,52.2,1030.2,201704192330
-1.1,54.7,1030.1,201704200000
-1.3,57.7,1030.1,201704200030
-1.7,63.7,1029.9,201704200100
-1.7,66.1,1030.0,201704200130
-2.0,72.4,1030.0,201704200200
-1.9,76.4,1030.0,201704200230
-2.0,81.4,1030.1,201704200300
-2.1,85.5,1030.1,201704200330
-2.1,86.5,1030.2,201704200400
-2.2,92.1,1030.4,201704200430
-2.0,94.4,1030.7,201704200500
-1.4,99.3,1030.9,201704200530
-0.7,92.3,1031.0,201704200600
-1.2,83.5,1031.3,201704200630
2.8,60.5,1031.5,201704200700
2.7,31.7,1031.5,201704200730
5.9,24.1,1031.7,201704200800
0.8,33.2,1031.8,201704200830
1.5,31.0,1031.8,201704200900
2.8,22.3,1032.0,201704200930
2.9,21.2,1032.0,201704201000
3.1,20.3,1031.8,201704201030
3.0,19.8,1032.0,201704201100
3.4,16.3,1031.7,201704201130
3.8,15.8,1031.7,201704201200
3.9,16.7,1031.6,201704201230
4.2,16.7,1031.6,201704201300
4.6,14.8,1031.3,201704201330
4.6,13.3,1031.1,201704201400
4.0,15.1,1031.1,201704201430
4.1,16.6,1031.0,201704201500
4.4,15.5,1030.9,201704201530
4.5,15.1,1031.0,201704201600
4.0,15.8,1030.9,201704201630
3.4,17.7,1031.1,201704201700
3.3,19.6,1031.2,201704201730
3.3,19.7,1031.4,201704201800
3.0,19.3,1031.3,201704201830
2.5,20.1,1031.6,201704201900
2.5,19.1,1031.8,201704201930
2.5,18.8,1031.9,201704202000
2.3,18.7,1031.8,201704202030
2.4,18.3,1031.8,201704202100
2.3,18.6,1031.8,201704202130
1.8,19.7,1031.8,201704202200
1.9,19.3,1031.6,201704202230
1.1,24.2,1031.4,201704202300
1.0,25.2,1031.2,201704202330
0.3,33.2,1031.0,201704210000
