1.3,99.9,1013.1,202012150030
1.8,99.9,1013.0,202012150100
1.7,99.9,1013.4,202012150130
1.7,99.9,1013.4,202012150200
1.5,99.9,1013.5,202012150230
1.6,99.9,1013.7,202012150300
1.6,99.9,1013.4,202012150330
1.6,99.9,1013.3,202012150400
1.5,99.9,1013.1,202012150430
1.6,99.9,1012.1,202012150500
1.5,99.9,1012.4,202012150530
1.6,99.9,1013.1,202012150600
1.6,99.9,1013.0,202012150630
1.5,99.9,1013.1,202012150700
1.6,99.9,1013.4,202012150730
1.4,99.9,1013.3,202012150800
1.3,99.9,1013.7,202012150830
1.4,99.9,1013.6,202012150900
1.5,99.9,1014.2,202012150930
1.7,99.9,1014.3,202012151000
1.7,99.9,1014.0,202012151030
2.3,99.9,1013.9,202012151100
2.4,99.9,1013.8,202012151130
2.4,99.9,1014.0,202012151200
2.2,99.9,1014.2,202012151230
2.3,99.9,1014.1,202012151300
2.3,99.9,1014.3,202012151330
2.4,99.9,1014.3,202012151400
2.6,99.9,1014.5,202012151430
3.0,99.9,1014.7,202012151500
2.7,99.9,1015.1,202012151530
2.7,99.9,1015.2,202012151600
2.7,99.9,1015.6,202012151630
2.8,99.9,1015.8,202012151700
3.0,99.9,1016.0,202012151730
2.9,99.9,1016.4,202012151800
4.2,99.9,1016.7,202012151830
4.1,99.9,1016.7,202012151900
4.6,99.9,1016.8,202012151930
5.6,99.9,1017.1,202012152000
5.6,99.9,1017.2,202012152030
4.9,99.9,1017.0,202012152100
5.2,99.9,1017.0,202012152130
5.9,99.9,1017.0,202012152200
6.2,99.9,1016.9,202012152230
6.5,99.9,1016.8,202012152300
6.0,99.9,1016.9,202012152330
5.9,99.9,1016.7,202012160000
5.9,99.9,1016.8,202012160030
4.3,99.9,1017.0,202012160100
2.6,99.9,1017.0,202012160130
2.4,99.9,1016.9,202012160200
2.5,99.9,1016.9,202012160230
2.5,99.9,1016.7,202012160300
2.0,99.9,1016.9,202012160330
3.3,99.9,1017.1,202012160400
2.2,99.9,1017.5,202012160430
2.5,99.9,1017.3,202012160500
2.7,99.9,1017.5,202012160530
2.3,99.9,1017.5,202012160600
2.1,99.9,1017.6,202012160630
2.6,99.9,1017.7,202012160700
2.6,99.9,1018.2,202012160730
2.2,99.9,1018.5,202012160800
2.4,99.9,1018.8,202012160830
2.4,99.9,1018.9,202012160900
2.3,99.9,1019.0,202012160930
3.2,99.9,1019.0,202012161000
3.0,99.9,1018.8,202012161030
3.4,99.9,1018.9,202012161100
4.3,99.9,1019.1,202012161130
4.1,99.9,1018.7,202012161200
3.9,99.9,1018.8,202012161230
3.7,99.9,1018.6,202012161300
3.8,99.9,1018.4,202012161330
3.3,99.9,1018.3,202012161400
3.1,99.9,1018.2,202012161430
3.1,99.9,1018.4,202012161500
2.5,99.9,1018.6,202012161530
2.4,99.9,1018.6,202012161600
2.4,99.9,1018.8,202012161630
2.2,99.9,1018.6,202012161700
2.4,99.9,1019.1,202012161730
2.5,99.9,1019.0,202012161800
2.4,99.9,1019.2,202012161830
2.3,99.9,1019.2,202012161900
2.0,99.9,1019.5,202012161930
1.5,99.9,1019.5,202012162000
1.5,99.9,1019.7,202012162030
1.5,99.9,1019.9,202012162100
1.5,99.9,1019.4,202012162130
1.4,99.9,1019.7,202012162200
1.6,99.9,1019.8,202012162230
1.8,99.9,1020.0,202012162300
1.8,99.9,1020.0,202012162330
1.8,99.9,1020.2,202012170000
