0.8,82.5,1016.0,201602190030
0.5,83.6,1016.0,201602190100
0.3,88.3,1016.1,201602190130
0.5,87.8,1016.2,201602190200
0.4,88.1,1016.1,201602190230
0.4,90.6,1016.2,201602190300
0.5,91.9,1016.4,201602190330
0.4,92.8,1016.4,201602190400
0.6,92.3,1016.5,201602190430
0.8,89.8,1016.7,201602190500
0.3,96.9,1016.6,201602190530
0.3,99.5,1016.8,201602190600
0.2,99.9,1017.0,201602190630
0.4,99.9,1017.2,201602190700
0.5,99.9,1017.6,201602190730
0.4,99.9,1017.9,201602190800
0.3,99.9,1018.0,201602190830
0.2,99.9,1018.5,201602190900
0.5,99.9,1018.8,201602190930
0.5,99.9,1019.2,201602191000
0.6,99.9,1019.4,201602191030
1.0,99.9,1019.7,201602191100
1.1,99.9,1019.6,201602191130
1.3,99.9,1019.6,201602191200
1.6,99.9,1019.6,201602191230
1.9,86.1,1019.7,201602191300
1.7,88.6,1020.0,201602191330
1.3,98.5,1020.0,201602191400
1.5,99.9,1020.2,201602191430
1.5,99.9,1020.0,201602191500
1.6,92.0,1020.2,201602191530
1.7,82.0,1020.4,201602191600
1.7,80.5,1020.7,201602191630
1.4,83.6,1021.2,201602191700
0.4,99.9,1021.5,201602191730
0.4,99.9,1021.9,201602191800
0.3,99.9,1022.2,201602191830
-0.2,99.9,1022.3,201602191900
-0.3,99.9,1022.4,201602191930
-0.4,99.9,1022.6,201602192000
-0.4,99.9,1022.8,201602192030
-0.5,99.9,1022.8,201602192100
-0.4,99.9,1022.9,201602192130
-0.5,99.9,1023.1,201602192200
-0.6,91.5,1023.1,201602192230
-0.6,91.5,1023.1,201602192300
-0.8,88.8,1023.1,201602192330
-0.8,94.0,1022.9,201602200000
-0.8,94.1,1023.2,201602200030
-0.9,99.9,1023.6,201602200100
-1.0,99.9,1023.3,201602200130
-1.1,99.9,1023.2,201602200200
-1.2,98.4,1023.0,201602200230
-1.3,95.0,1022.7,201602200300
-1.4,93.0,1022.5,201602200330
-1.2,86.5,1022.5,201602200400
-1.3,76.5,1022.8,201602200430
-1.4,76.0,1022.7,201602200500
-1.2,69.4,1022.5,201602200530
-1.4,69.3,1022.6,201602200600
-0.8,65.0,1022.3,201602200630
-0.5,61.9,1021.9,201602200700
-0.2,53.5,1021.8,201602200730
0.3,44.7,1021.6,201602200800
0.3,43.5,1021.4,201602200830
0.5,39.9,1021.3,201602200900
1.1,35.4,1021.0,201602200930
1.3,35.5,1020.8,201602201000
1.6,36.2,1020.9,201602201030
0.6,86.0,1020.4,201602201100
0.6,87.0,1020.1,201602201130
0.3,99.9,1019.4,201602201200
0.5,99.9,1018.8,201602201230
0.4,99.9,1018.5,201602201300
0.6,99.9,1018.2,201602201330
0.7,99.9,1018.0,201602201400
0.8,99.9,1017.9,201602201430
0.8,99.9,1017.6,201602201500
0.7,99.9,1017.6,201602201530
0.7,99.9,1017.4,201602201600
1.0,99.9,1017.1,201602201630
1.3,99.9,1017.6,201602201700
1.5,99.9,1017.6,201602201730
1.6,99.9,1017.2,201602201800
1.7,99.9,1017.0,201602201830
1.9,99.9,1016.8,201602201900
2.4,99.9,1016.6,201602201930
2.7,99.9,1016.5,201602202000
3.3,99.9,1016.0,201602202030
4.0,99.9,1015.4,201602202100
4.5,99.9,1015.7,201602202130
4.6,99.9,1015.6,201602202200
4.8,99.9,1015.1,201602202230
5.3,99.9,1015.2,201602202300
5.6,99.9,1015.0,201602202330
5.7,99.9,1015.3,201602210000
