-3.5,99.9,Luftdruck,202212150200
-3.8,99.9,Luftdruck,202212150230
-3.7,99.9,Luftdruck,202212150300
-3.8,99.9,Luftdruck,202212150330
-3.9,99.9,Luftdruck,202212150400
-4.1,99.9,Luftdruck,202212150430
-4.1,99.9,Luftdruck,202212150500
-4.2,99.9,Luftdruck,202212150530
-4.2,99.9,Luftdruck,202212150600
-4.3,99.9,Luftdruck,202212150630
-4.5,99.9,Luftdruck,202212150700
-4.5,99.9,Luftdruck,202212150730
-4.6,99.9,Luftdruck,202212150800
-4.2,99.9,Luftdruck,202212150830
-4.2,99.9,Luftdruck,202212150900
-3.8,99.9,Luftdruck,202212150930
-3.6,99.9,Luftdruck,202212151000
-3.7,99.9,Luftdruck,202212151030
-3.5,99.9,Luftdruck,202212151100
-3.6,99.9,Luftdruck,202212151130
-3.5,99.9,Luftdruck,202212151200
-3.5,99.9,Luftdruck,202212151230
-3.5,99.9,Luftdruck,202212151234
-3.5,99.9,Luftdruck,202212151246
-3.3,99.9,Luftdruck,202212151248
-3.4,99.9,Luftdruck,202212151300
-3.3,99.9,Luftdruck,202212151330
-3.5,99.9,Luftdruck,202212151400
-3.3,99.9,Luftdruck,202212151430
-3.4,99.9,Luftdruck,202212151500
-3.3,99.9,Luftdruck,202212151530
-3.4,99.9,Luftdruck,202212151600
-3.5,99.9,Luftdruck,202212151630
-3.4,99.9,Luftdruck,202212151700
-3.4,99.9,Luftdruck,202212151730
-3.3,99.9,Luftdruck,202212151800
-3.2,99.9,Luftdruck,202212151830
-3.1,99.9,Luftdruck,202212151900
-3.1,99.9,Luftdruck,202212151930
-2.8,99.9,Luftdruck,202212152000
-2.8,99.9,Luftdruck,202212152030
-2.3,99.9,Luftdruck,202212152100
-2.5,99.9,Luftdruck,202212152130
-2.2,99.9,Luftdruck,202212152200
-1.8,99.9,Luftdruck,202212152230
-1.5,99.9,Luftdruck,202212152300
-1.6,99.9,Luftdruck,202212152330
-1.9,99.9,Luftdruck,202212160000
-1.9,99.9,Luftdruck,202212160030
-2.5,99.9,Luftdruck,202212160100
-2.7,99.9,Luftdruck,202212160130
-2.9,99.9,Luftdruck,202212160200
-2.8,99.9,Luftdruck,202212160230
-2.9,99.9,Luftdruck,202212160300
-3.2,99.9,Luftdruck,202212160330
-3.2,99.9,Luftdruck,202212160400
-3.3,99.9,Luftdruck,202212160430
-3.1,99.9,Luftdruck,202212160500
-3.2,99.9,Luftdruck,202212160530
-3.3,99.9,Luftdruck,202212160600
-3.4,99.9,Luftdruck,202212160630
-3.4,99.9,Luftdruck,202212160700
-3.5,99.9,Luftdruck,202212160730
-3.3,99.9,Luftdruck,202212160800
-3.4,99.9,Luftdruck,202212160830
-3.1,99.9,Luftdruck,202212160900
-3.2,99.9,Luftdruck,202212160930
-3.2,99.9,Luftdruck,202212161000
-3.0,99.9,Luftdruck,202212161030
-3.0,99.9,Luftdruck,202212161100
-2.6,99.9,Luftdruck,202212161130
-2.7,99.9,Luftdruck,202212161200
-2.6,99.9,Luftdruck,202212161230
-2.7,99.9,Luftdruck,202212161300
-2.7,99.9,Luftdruck,202212161330
-3.1,99.9,Luftdruck,202212161400
-3.1,99.9,Luftdruck,202212161430
-3.1,99.9,Luftdruck,202212161500
-3.3,99.9,Luftdruck,202212161530
-3.3,99.9,Luftdruck,202212161600
-3.3,99.9,Luftdruck,202212161630
-3.3,99.9,Luftdruck,202212161700
-3.4,99.9,Luftdruck,202212161730
-3.5,99.9,Luftdruck,202212161800
-3.4,99.9,Luftdruck,202212161830
-3.6,99.9,Luftdruck,202212161900
-3.6,99.9,Luftdruck,202212161930
-3.7,99.9,Luftdruck,202212162000
-3.9,99.9,Luftdruck,202212162030
-3.9,99.9,Luftdruck,202212162100
-4.1,99.9,Luftdruck,202212162130
-4.2,99.9,Luftdruck,202212162200
-4.5,99.9,Luftdruck,202212162230
-4.8,99.9,Luftdruck,202212162300
-4.8,99.9,Luftdruck,202212162330
-5.1,99.9,Luftdruck,202212170000
