6.5,82.0,1022.9,201604190030
6.2,85.8,1022.9,201604190100
6.1,86.6,1023.0,201604190130
5.9,90.0,1023.1,201604190200
5.2,98.0,1023.2,201604190230
5.0,99.9,1023.3,201604190300
4.8,99.9,1023.6,201604190330
4.5,99.9,1023.7,201604190400
4.3,99.9,1023.9,201604190430
5.1,99.9,1024.1,201604190500
6.1,99.9,1024.3,201604190530
8.3,72.9,1024.6,201604190600
11.7,47.2,1024.7,201604190630
12.4,45.0,1024.9,201604190700
15.1,34.0,1025.0,201604190730
13.5,38.9,1025.0,201604190800
14.6,28.2,1025.0,201604190830
15.8,24.6,1025.0,201604190900
14.8,23.7,1025.0,201604190930
12.6,24.8,1025.0,201604191000
12.8,20.7,1024.6,201604191030
12.3,24.1,1024.6,201604191100
12.1,23.1,1024.4,201604191130
11.5,24.7,1024.3,201604191200
12.2,22.7,1024.3,201604191230
12.0,24.1,1024.2,201604191300
12.0,24.3,1024.1,201604191330
12.2,25.0,1023.9,201604191400
11.7,26.7,1024.0,201604191430
11.6,25.7,1023.9,201604191500
11.6,31.1,1023.9,201604191530
11.5,34.0,1024.1,201604191600
11.3,31.3,1024.0,201604191630
10.7,36.2,1024.2,201604191700
10.1,41.5,1024.2,201604191730
9.6,44.0,1024.5,201604191800
9.7,43.4,1024.8,201604191830
9.5,43.5,1025.2,201604191900
9.4,41.2,1025.4,201604191930
8.6,44.4,1025.7,201604192000
8.6,44.0,1025.9,201604192030
8.7,46.0,1025.9,201604192100
9.0,47.2,1026.1,201604192130
8.7,44.9,1026.3,201604192200
8.6,44.5,1026.4,201604192230
8.6,45.0,1026.5,201604192300
8.4,51.4,1026.4,201604192330
7.9,52.9,1026.2,201604200000
7.7,49.2,1026.2,201604200030
7.4,47.2,1026.3,201604200100
7.5,47.2,1026.5,201604200130
7.7,44.4,1026.4,201604200200
7.6,48.5,1026.6,201604200230
7.5,47.9,1026.7,201604200300
7.3,51.0,1026.5,201604200330
7.1,54.2,1026.7,201604200400
6.6,60.5,1027.0,201604200430
6.8,60.5,1027.2,201604200500
8.1,46.2,1027.4,201604200530
9.4,38.0,1027.5,201604200600
10.1,38.7,1027.5,201604200630
9.2,40.9,1027.6,201604200700
12.5,28.1,1027.8,201604200730
11.4,28.8,1027.9,201604200800
12.6,28.7,1028.0,201604200830
13.1,24.2,1028.0,201604200900
13.2,24.7,1028.2,201604200930
13.7,22.2,1028.0,201604201000
11.9,20.7,1028.0,201604201030
10.2,27.8,1027.9,201604201100
11.3,25.7,1027.8,201604201130
10.8,24.7,1027.6,201604201200
12.3,20.0,1027.6,201604201230
11.7,20.8,1027.5,201604201300
11.7,20.8,1027.4,201604201330
12.5,18.7,1027.2,201604201400
12.1,19.2,1027.0,201604201430
12.2,19.2,1026.7,201604201500
12.3,18.3,1026.6,201604201530
12.3,15.8,1026.6,201604201600
12.4,15.5,1026.4,201604201630
12.1,15.5,1026.1,201604201700
11.8,16.0,1026.1,201604201730
11.3,19.8,1026.0,201604201800
11.1,19.0,1026.1,201604201830
11.0,19.8,1026.5,201604201900
10.7,19.8,1026.4,201604201930
10.5,20.2,1026.4,201604202000
10.0,20.3,1026.3,201604202030
9.9,20.8,1026.1,201604202100
10.0,21.1,1026.1,201604202130
9.3,23.0,1025.8,201604202200
9.1,24.5,1025.6,201604202230
8.2,29.5,1025.5,201604202300
8.1,30.2,1025.6,201604202330
7.9,31.6,1025.3,201604210000
