21.5,56.0,1014.8,202008210030
21.1,61.5,1014.9,202008210100
21.1,63.7,1014.9,202008210130
21.2,60.7,1014.8,202008210200
20.8,69.8,1014.5,202008210230
21.0,65.9,1014.5,202008210300
21.1,67.4,1014.4,202008210330
20.5,77.1,1014.7,202008210400
20.8,81.9,1014.7,202008210430
20.8,77.6,1014.9,202008210500
22.3,61.7,1015.0,202008210530
23.3,46.0,1015.2,202008210600
23.5,48.2,1015.4,202008210630
25.4,39.0,1015.4,202008210700
27.5,28.7,1015.7,202008210730
28.4,28.2,1015.7,202008210800
29.0,23.0,1015.9,202008210830
31.5,18.1,1016.0,202008210900
31.3,18.8,1015.9,202008210930
29.6,24.1,1015.9,202008211000
29.5,22.6,1015.8,202008211030
28.9,23.7,1015.9,202008211100
29.2,23.7,1015.8,202008211130
29.8,21.6,1015.8,202008211200
30.8,19.3,1015.8,202008211230
30.3,18.5,1015.7,202008211300
30.4,16.5,1015.6,202008211330
30.3,17.1,1015.5,202008211400
30.8,10.1,1015.4,202008211430
31.0,13.1,1015.4,202008211500
31.2,8.3,1015.3,202008211530
31.1,8.5,1015.4,202008211600
30.9,8.0,1015.3,202008211630
30.8,6.6,1015.4,202008211700
30.5,7.9,1015.6,202008211730
29.9,8.1,1015.7,202008211800
29.9,8.1,1015.9,202008211830
29.8,8.8,1016.1,202008211900
29.4,12.8,1016.3,202008211930
29.4,12.5,1016.3,202008212000
28.3,15.1,1016.3,202008212030
28.4,14.1,1016.3,202008212100
28.4,14.3,1016.4,202008212130
28.4,14.1,1016.5,202008212200
28.4,11.3,1016.6,202008212230
28.7,6.5,1016.8,202008212300
28.6,9.1,1016.8,202008212330
26.3,15.8,1016.6,202008220000
26.2,16.7,1016.5,202008220030
26.2,18.5,1016.4,202008220100
26.1,18.8,1016.6,202008220130
25.8,20.3,1016.7,202008220200
25.0,25.1,1016.7,202008220230
24.8,26.6,1016.8,202008220300
24.3,29.7,1017.0,202008220330
24.1,31.0,1017.3,202008220400
23.9,32.5,1017.8,202008220430
23.2,39.0,1018.4,202008220500
22.9,41.7,1018.7,202008220530
22.9,41.5,1018.9,202008220600
25.5,30.2,1019.2,202008220630
25.6,25.5,1019.4,202008220700
23.0,37.7,1019.6,202008220730
23.2,36.4,1019.9,202008220800
23.6,36.5,1020.2,202008220830
23.1,38.4,1020.7,202008220900
22.8,39.7,1020.7,202008220930
22.7,43.2,1020.7,202008221000
22.2,46.9,1020.7,202008221030
21.6,72.0,1020.7,202008221100
21.0,82.0,1020.9,202008221130
20.7,93.5,1020.8,202008221200
21.2,99.9,1020.6,202008221230
21.0,99.9,1020.7,202008221300
21.0,99.9,1020.8,202008221330
21.3,99.9,1020.6,202008221400
21.0,99.9,1020.7,202008221430
21.0,99.9,1020.6,202008221500
21.3,99.9,1020.8,202008221530
21.2,99.9,1020.4,202008221600
20.9,99.9,1020.3,202008221630
20.7,99.9,1020.1,202008221700
21.1,99.9,1020.2,202008221730
20.7,99.9,1020.2,202008221800
20.4,99.9,1020.4,202008221830
20.5,99.9,1020.7,202008221900
20.3,99.9,1020.8,202008221930
20.1,99.9,1020.8,202008222000
20.2,99.9,1020.9,202008222030
20.3,99.9,1020.9,202008222100
19.8,99.9,1021.0,202008222130
18.8,99.9,1020.9,202008222200
18.8,99.9,1020.9,202008222230
18.4,90.4,1020.8,202008222300
18.3,93.0,1020.8,202008222330
18.2,99.9,1020.7,202008230000
