4.2,99.9,1006.3,201411170030
3.8,99.9,1006.4,201411170100
3.6,99.9,1006.0,201411170130
3.6,99.9,1005.9,201411170200
3.0,99.9,1006.1,201411170230
3.0,99.9,1005.8,201411170300
2.8,99.9,1005.8,201411170330
2.6,99.9,1006.0,201411170400
2.4,99.9,1005.9,201411170430
2.5,99.9,1005.7,201411170500
2.2,99.9,1005.7,201411170530
2.0,99.9,1006.2,201411170600
2.1,99.9,1006.1,201411170630
1.8,99.9,1006.3,201411170700
1.7,99.9,1006.6,201411170730
1.5,99.9,1006.7,201411170800
1.9,99.9,1006.8,201411170830
2.1,99.9,1006.7,201411170900
2.3,99.9,1006.6,201411170930
2.3,99.9,1006.2,201411171000
2.4,99.9,1006.2,201411171030
2.8,99.9,1006.5,201411171100
3.1,99.9,1006.2,201411171130
3.2,99.9,1006.1,201411171200
3.3,99.9,1005.9,201411171230
3.8,99.9,1006.1,201411171300
3.8,99.9,1006.0,201411171330
4.1,99.9,1005.8,201411171400
4.5,99.9,1005.5,201411171430
4.5,99.9,1006.0,201411171500
4.4,99.9,1006.0,201411171530
4.4,99.9,1005.8,201411171600
4.6,99.9,1005.3,201411171630
4.6,99.9,1005.9,201411171700
5.0,99.9,1005.9,201411171730
4.8,99.9,1005.8,201411171800
4.7,99.9,1005.7,201411171830
4.5,99.9,1005.7,201411171900
4.6,99.9,1005.9,201411171930
4.4,99.9,1005.7,201411172000
4.4,99.9,1005.7,201411172030
4.5,99.9,1005.6,201411172100
4.4,99.9,1005.5,201411172130
4.4,99.9,1005.4,201411172200
4.4,99.9,1005.7,201411172230
4.4,99.9,1005.7,201411172300
4.6,99.9,1005.4,201411172330
4.4,99.9,1005.2,201411180000
4.3,99.9,1005.1,201411180030
4.3,99.9,1005.2,201411180100
4.2,99.9,1005.1,201411180130
4.2,99.9,1005.2,201411180200
4.2,99.9,1005.2,201411180230
4.2,99.9,1005.1,201411180300
4.3,99.9,1005.1,201411180330
4.3,99.9,1004.9,201411180400
4.3,99.9,1004.8,201411180430
4.3,99.9,1004.6,201411180500
4.2,99.9,1005.0,201411180530
4.3,99.9,1004.9,201411180600
4.2,99.9,1005.3,201411180630
4.3,99.9,1005.4,201411180700
4.3,99.9,1005.4,201411180730
4.3,99.9,1005.6,201411180800
4.3,99.9,1005.7,201411180830
4.4,99.9,1006.0,201411180900
4.5,99.9,1006.3,201411180930
4.5,99.9,1006.1,201411181000
4.6,99.9,1006.3,201411181030
4.5,99.9,1006.2,201411181100
4.7,99.9,1006.2,201411181130
4.7,99.9,1006.3,201411181200
4.6,99.9,1006.5,201411181230
4.7,99.9,1006.7,201411181300
4.7,99.9,1006.8,201411181330
4.7,99.9,1006.9,201411181400
4.7,99.9,1007.2,201411181430
4.7,99.9,1007.4,201411181500
4.6,99.9,1007.5,201411181530
4.4,99.9,1007.9,201411181600
4.5,99.9,1007.9,201411181630
4.5,99.9,1008.3,201411181700
4.3,99.9,1008.4,201411181730
4.3,99.9,1008.7,201411181800
4.3,99.9,1008.9,201411181830
4.2,99.9,1009.1,201411181900
4.1,99.9,1009.4,201411181930
4.2,99.9,1009.6,201411182000
4.2,99.9,1009.8,201411182030
4.3,99.9,1010.2,201411182100
4.2,99.9,1010.1,201411182130
4.2,99.9,1010.3,201411182200
4.2,99.9,1010.3,201411182230
4.2,99.9,1010.4,201411182300
4.1,99.9,1010.7,201411182330
4.1,99.9,1010.7,201411190000
