16.5,99.9,1014.0,202006170030
16.7,99.9,1013.8,202006170100
17.1,99.9,1013.4,202006170130
17.2,99.9,1013.0,202006170200
17.3,99.9,1012.8,202006170230
17.8,99.9,1012.6,202006170300
17.8,99.9,1012.5,202006170330
17.4,99.9,1012.5,202006170400
17.4,99.9,1012.5,202006170430
17.9,99.9,1012.5,202006170500
18.6,99.9,1012.5,202006170530
18.1,99.9,1012.5,202006170600
17.9,99.9,1012.4,202006170630
19.1,99.9,1012.4,202006170700
19.4,99.9,1012.2,202006170730
20.3,99.9,1012.1,202006170800
20.2,99.9,1012.2,202006170830
19.0,99.9,1012.2,202006170900
19.2,99.9,1012.0,202006170930
18.9,99.9,1011.9,202006171000
19.8,99.9,1011.9,202006171030
19.4,87.3,1011.6,202006171100
20.0,82.6,1011.1,202006171130
20.0,75.6,1010.9,202006171200
19.9,75.8,1010.6,202006171230
18.6,76.5,1010.5,202006171300
18.5,88.0,1010.5,202006171330
19.7,88.8,1010.5,202006171400
19.6,81.3,1010.5,202006171430
20.2,76.0,1009.9,202006171500
19.2,99.9,1010.7,202006171530
16.3,99.9,1010.8,202006171600
15.1,99.9,1011.3,202006171630
15.3,99.9,1011.4,202006171700
15.7,99.9,1011.6,202006171730
17.0,99.9,1011.8,202006171800
17.0,99.9,1012.3,202006171830
17.9,99.9,1012.5,202006171900
18.1,99.9,1012.5,202006171930
18.4,99.9,1012.8,202006172000
18.6,99.9,1013.2,202006172030
18.6,99.9,1013.4,202006172100
19.0,99.9,1013.5,202006172130
19.3,99.9,1013.8,202006172200
19.4,99.9,1013.9,202006172230
19.5,99.9,1014.0,202006172300
19.7,99.9,1014.1,202006172330
19.7,99.9,1014.1,202006180000
19.6,99.9,1013.9,202006180030
19.4,99.9,1014.0,202006180100
19.4,99.9,1013.9,202006180130
19.4,99.9,1014.0,202006180200
19.2,99.9,1013.9,202006180230
19.0,99.9,1014.0,202006180300
18.7,99.9,1014.2,202006180330
18.7,99.9,1014.0,202006180400
18.4,99.9,1014.2,202006180430
18.7,99.9,1014.5,202006180500
19.1,99.9,1014.6,202006180530
24.8,99.9,1014.6,202006180600
19.9,99.9,1014.7,202006180630
19.2,99.9,1014.9,202006180700
20.9,58.5,1014.8,202006180730
21.9,50.9,1014.9,202006180800
19.5,47.5,1015.0,202006180830
23.3,28.1,1015.0,202006180900
21.5,25.7,1015.0,202006180930
20.1,27.6,1014.8,202006181000
20.4,29.1,1014.8,202006181030
19.4,31.2,1014.8,202006181100
19.5,28.8,1014.7,202006181130
19.5,28.5,1014.6,202006181200
19.8,25.2,1014.5,202006181230
19.8,23.8,1014.2,202006181300
19.9,24.7,1013.9,202006181330
19.9,28.1,1013.8,202006181400
19.7,29.7,1013.7,202006181430
19.9,28.3,1013.5,202006181500
19.9,27.8,1013.3,202006181530
20.2,23.5,1013.4,202006181600
19.7,25.5,1013.4,202006181630
19.2,27.7,1013.4,202006181700
19.4,28.5,1013.6,202006181730
19.0,30.2,1013.6,202006181800
18.9,31.8,1013.8,202006181830
18.3,34.5,1014.0,202006181900
18.0,39.4,1014.3,202006181930
17.9,43.9,1014.7,202006182000
17.1,61.4,1014.9,202006182030
17.1,61.7,1015.2,202006182100
16.9,69.9,1015.5,202006182130
16.9,74.4,1015.5,202006182200
16.9,76.9,1015.6,202006182230
15.8,89.5,1016.0,202006182300
15.6,91.0,1016.1,202006182330
15.0,99.9,1016.4,202006190000
