13.2,99.9,1013.0,202108050030
13.1,99.9,1013.0,202108050100
13.1,99.9,1012.9,202108050130
13.0,99.9,1012.6,202108050200
13.1,99.9,1012.6,202108050230
13.1,99.9,1012.5,202108050300
13.0,99.9,1012.5,202108050330
13.0,99.9,1012.4,202108050400
13.0,99.9,1012.4,202108050430
13.0,99.9,1012.3,202108050500
13.0,99.9,1012.3,202108050530
13.0,99.9,1012.4,202108050600
13.1,99.9,1012.5,202108050630
13.2,99.9,1012.5,202108050700
13.4,99.9,1012.6,202108050730
13.8,99.9,1012.7,202108050800
15.0,99.9,1012.6,202108050830
18.5,99.9,1012.6,202108050900
17.6,99.9,1012.5,202108050930
18.0,99.9,1012.3,202108051000
17.1,99.9,1012.1,202108051030
17.6,99.9,1012.1,202108051100
17.3,99.9,1011.9,202108051130
18.1,99.9,1011.6,202108051200
19.0,76.9,1011.4,202108051230
18.2,73.5,1011.3,202108051300
18.6,74.0,1011.1,202108051330
19.2,60.7,1010.8,202108051400
19.3,55.5,1010.6,202108051430
19.1,56.2,1010.6,202108051500
19.2,56.5,1010.5,202108051530
19.2,50.2,1010.2,202108051600
19.0,51.7,1010.2,202108051630
16.4,94.0,1010.4,202108051700
16.5,99.9,1010.3,202108051730
16.3,99.9,1010.3,202108051800
16.1,99.9,1010.5,202108051830
15.6,99.9,1010.4,202108051900
15.4,99.9,1010.6,202108051930
15.0,99.9,1010.7,202108052000
15.0,99.9,1011.0,202108052030
15.1,99.9,1010.9,202108052100
15.0,99.9,1010.8,202108052130
15.0,99.9,1010.9,202108052200
15.1,99.9,1010.5,202108052230
15.0,99.9,1010.4,202108052300
15.0,99.9,1010.3,202108052330
14.9,99.9,1010.2,202108060000
14.8,99.9,1010.3,202108060030
14.7,99.9,1010.0,202108060100
14.4,99.9,1010.0,202108060130
14.2,99.9,1010.0,202108060200
14.0,99.9,1009.5,202108060230
13.9,99.9,1009.6,202108060300
13.7,99.9,1009.8,202108060330
13.6,99.9,1009.8,202108060400
14.1,99.9,1009.8,202108060430
17.1,99.9,1009.8,202108060500
14.8,99.9,1009.7,202108060530
14.7,99.9,1009.6,202108060600
14.7,99.9,1009.8,202108060630
15.9,99.9,1010.2,202108060700
14.1,99.9,1011.0,202108060730
14.2,99.9,1010.7,202108060800
14.5,99.9,1010.7,202108060830
16.6,99.9,1011.0,202108060900
17.3,99.9,1010.8,202108060930
17.7,99.9,1010.9,202108061000
19.1,95.4,1010.6,202108061030
19.0,66.5,1010.2,202108061100
19.4,52.2,1010.0,202108061130
20.1,37.2,1010.1,202108061200
20.3,36.0,1009.8,202108061230
20.4,30.7,1010.0,202108061300
20.2,25.7,1010.1,202108061330
20.1,32.7,1010.0,202108061400
20.3,31.0,1010.0,202108061430
20.7,26.1,1010.2,202108061500
20.6,22.2,1010.3,202108061530
20.7,22.0,1010.2,202108061600
20.4,25.7,1010.2,202108061630
20.6,24.0,1010.2,202108061700
19.6,27.5,1010.4,202108061730
19.5,26.7,1010.5,202108061800
19.3,27.5,1010.5,202108061830
18.7,36.5,1010.8,202108061900
18.6,40.0,1011.1,202108061930
18.2,40.4,1011.1,202108062000
18.0,37.5,1011.3,202108062030
18.0,37.0,1011.3,202108062100
17.8,38.5,1011.5,202108062130
17.8,39.0,1011.6,202108062200
17.8,38.0,1011.5,202108062230
17.6,38.4,1011.4,202108062300
17.4,39.5,1011.2,202108062330
17.4,38.5,1010.9,202108070000
