0.9,72.9,1033.5,202011210030
0.7,75.0,1033.8,202011210100
0.6,84.3,1033.9,202011210130
0.5,87.1,1033.5,202011210200
0.5,87.9,1033.5,202011210230
0.5,89.5,1033.1,202011210300
0.3,99.5,1033.1,202011210330
0.2,99.9,1033.4,202011210400
0.1,99.9,1033.3,202011210430
0.0,99.9,1033.2,202011210500
-0.4,99.9,1033.0,202011210530
-0.5,99.9,1033.0,202011210600
-0.4,99.9,1032.9,202011210630
0.1,99.9,1033.0,202011210700
0.3,99.9,1032.9,202011210730
0.2,95.5,1033.0,202011210800
0.3,91.5,1033.0,202011210830
0.3,98.5,1033.1,202011210900
0.5,95.5,1033.0,202011210930
0.8,88.4,1032.8,202011211000
0.9,80.0,1032.7,202011211030
1.3,77.6,1032.9,202011211100
2.2,63.2,1032.3,202011211130
2.2,63.0,1031.8,202011211200
2.2,57.2,1031.3,202011211230
2.6,59.7,1031.1,202011211300
3.0,54.7,1031.0,202011211330
2.5,35.4,1031.0,202011211400
2.2,38.5,1030.5,202011211430
1.8,44.2,1030.2,202011211500
1.8,36.0,1029.9,202011211530
1.6,35.7,1030.1,202011211600
1.7,34.5,1030.2,202011211630
1.7,34.4,1030.5,202011211700
1.5,35.9,1030.3,202011211730
1.5,38.0,1030.1,202011211800
1.5,37.7,1030.1,202011211830
1.6,39.0,1030.1,202011211900
1.7,43.0,1029.9,202011211930
1.2,54.2,1029.7,202011212000
1.0,57.7,1029.7,202011212030
0.8,59.7,1029.6,202011212100
0.8,58.9,1029.4,202011212130
0.5,64.5,1029.1,202011212200
0.7,65.9,1029.0,202011212230
0.5,64.0,1028.9,202011212300
0.4,72.6,1028.7,202011212330
0.5,74.3,1028.7,202011220000
0.3,81.4,1028.6,202011220030
0.1,82.8,1028.5,202011220100
-0.2,83.3,1028.3,202011220130
-0.4,83.5,1028.0,202011220200
-0.5,82.0,1028.0,202011220230
-0.4,80.8,1027.8,202011220300
-0.1,69.8,1027.7,202011220330
0.0,65.8,1027.8,202011220400
-0.3,58.5,1027.7,202011220430
-0.6,58.4,1027.7,202011220500
-0.6,56.0,1027.7,202011220530
-0.8,57.4,1028.0,202011220600
-1.1,60.2,1027.9,202011220630
0.1,63.7,1027.8,202011220700
1.5,47.7,1027.6,202011220730
1.6,43.4,1027.7,202011220800
1.0,44.5,1027.5,202011220830
1.7,43.4,1027.6,202011220900
2.6,38.2,1027.7,202011220930
3.1,37.7,1027.4,202011221000
3.2,37.7,1027.3,202011221030
3.7,35.7,1026.9,202011221100
3.7,35.9,1026.6,202011221130
4.4,35.2,1026.5,202011221200
5.8,26.8,1026.5,202011221230
5.7,25.5,1026.2,202011221300
5.2,27.7,1025.8,202011221330
5.2,27.7,1025.9,202011221400
5.0,29.8,1025.7,202011221430
4.8,28.2,1025.7,202011221500
4.4,30.6,1026.0,202011221530
4.2,41.5,1026.1,202011221600
4.0,47.0,1026.3,202011221630
3.9,49.7,1026.0,202011221700
4.1,46.4,1026.1,202011221730
4.3,26.2,1026.4,202011221800
4.3,12.0,1026.4,202011221830
4.5,12.5,1026.3,202011221900
4.5,5.0,1026.2,202011221930
4.5,5.4,1026.3,202011222000
4.4,5.8,1026.2,202011222030
4.1,13.8,1026.1,202011222100
3.9,21.0,1026.1,202011222130
3.8,22.7,1025.7,202011222200
3.7,25.2,1025.8,202011222230
3.6,25.1,1025.8,202011222300
3.9,23.5,1025.5,202011222330
3.5,28.2,1025.1,202011230000
