4.9,97.9,1025.6,201605050030
4.9,97.6,1025.5,201605050100
4.9,98.1,1025.4,201605050130
5.0,97.9,1025.3,201605050200
4.3,99.9,1025.0,201605050230
4.0,99.9,1025.1,201605050300
3.7,99.9,1025.2,201605050330
3.5,99.9,1025.3,201605050400
4.0,99.9,1025.2,201605050430
4.4,99.9,1025.1,201605050500
5.0,99.9,1025.0,201605050530
7.2,79.9,1024.9,201605050600
8.7,65.5,1024.9,201605050630
9.2,61.5,1024.7,201605050700
8.5,60.5,1024.8,201605050730
10.5,48.5,1024.6,201605050800
8.6,61.0,1024.6,201605050830
8.7,61.9,1024.4,201605050900
11.0,50.2,1024.3,201605050930
10.1,53.5,1024.2,201605051000
10.6,55.0,1023.8,201605051030
10.8,59.0,1023.7,201605051100
10.7,57.4,1023.5,201605051130
11.0,55.2,1023.2,201605051200
11.4,56.5,1022.7,201605051230
12.0,51.9,1022.6,201605051300
12.3,48.5,1022.4,201605051330
12.5,47.7,1022.1,201605051400
12.8,49.2,1021.8,201605051430
13.0,46.0,1021.7,201605051500
12.9,48.4,1021.6,201605051530
12.9,45.7,1021.2,201605051600
12.9,47.2,1021.0,201605051630
13.0,51.0,1020.7,201605051700
12.8,53.2,1020.5,201605051730
12.6,54.2,1020.5,201605051800
11.8,65.5,1020.5,201605051830
11.6,68.3,1020.6,201605051900
11.0,75.3,1020.6,201605051930
10.4,88.1,1020.4,201605052000
10.2,92.8,1020.2,201605052030
9.6,99.9,1019.9,201605052100
9.2,99.9,1019.6,201605052130
9.0,99.9,1019.7,201605052200
8.9,99.9,1019.5,201605052230
8.7,99.9,1019.3,201605052300
8.4,99.9,1019.2,201605052330
8.4,99.9,1019.1,201605060000
8.4,99.9,1018.9,201605060030
8.2,99.9,1018.7,201605060100
8.1,99.9,1018.5,201605060130
8.1,99.9,1018.5,201605060200
8.0,99.9,1018.4,201605060230
7.6,99.9,1018.2,201605060300
7.4,99.9,1018.1,201605060330
7.2,99.9,1018.1,201605060400
7.6,99.9,1018.3,201605060430
9.1,99.9,1018.5,201605060500
10.6,85.5,1018.6,201605060530
13.0,60.5,1018.5,201605060600
13.8,55.0,1018.6,201605060630
14.6,48.9,1018.5,201605060700
15.5,43.5,1018.6,201605060730
16.2,42.7,1018.4,201605060800
15.7,39.5,1018.4,201605060830
16.6,33.9,1018.3,201605060900
16.7,34.7,1018.2,201605060930
16.7,34.9,1018.1,201605061000
16.5,28.2,1018.0,201605061030
16.6,28.2,1017.5,201605061100
17.0,20.6,1017.4,201605061130
17.9,21.5,1017.0,201605061200
17.9,17.2,1016.6,201605061230
18.0,16.7,1016.4,201605061300
18.3,13.8,1016.2,201605061330
18.5,10.6,1015.9,201605061400
18.5,12.6,1015.5,201605061430
18.8,12.0,1015.3,201605061500
18.7,12.6,1015.1,201605061530
18.9,11.8,1014.8,201605061600
19.0,11.1,1014.6,201605061630
19.0,11.6,1014.5,201605061700
18.8,13.6,1014.4,201605061730
18.6,15.1,1014.5,201605061800
18.3,17.1,1014.4,201605061830
17.4,18.8,1014.5,201605061900
17.4,19.2,1014.7,201605061930
16.3,22.6,1014.5,201605062000
16.1,22.8,1014.5,201605062030
15.5,27.1,1014.3,201605062100
14.9,30.5,1014.3,201605062130
14.8,31.7,1014.4,201605062200
14.2,37.2,1014.3,201605062230
13.8,37.7,1014.3,201605062300
13.5,37.2,1014.2,201605062330
12.9,38.9,1014.0,201605070000
