6.0,99.9,1018.4,201510270030
5.8,99.9,1018.5,201510270100
6.0,99.9,1018.5,201510270130
5.6,99.9,1018.4,201510270200
5.4,99.9,1018.2,201510270230
5.6,99.9,1018.3,201510270300
5.6,99.9,1018.3,201510270330
5.6,99.9,1018.3,201510270400
5.7,99.9,1018.2,201510270430
5.8,99.9,1018.2,201510270500
5.8,99.9,1018.1,201510270530
5.7,99.9,1018.3,201510270600
5.5,99.9,1018.5,201510270630
5.4,99.9,1018.9,201510270700
5.4,99.9,1019.0,201510270730
5.6,99.9,1019.0,201510270800
5.6,99.9,1019.0,201510270830
5.7,99.9,1018.9,201510270900
5.7,99.9,1019.1,201510270930
5.9,99.9,1019.0,201510271000
5.8,99.9,1019.1,201510271030
5.9,99.9,1018.7,201510271100
6.2,99.9,1018.3,201510271130
6.2,99.9,1018.2,201510271200
6.3,99.9,1018.0,201510271230
6.4,99.9,1017.7,201510271300
6.3,99.9,1017.8,201510271330
6.3,99.9,1017.5,201510271400
6.4,99.9,1017.4,201510271430
6.5,99.9,1017.2,201510271500
6.4,99.9,1017.3,201510271530
6.3,99.9,1017.3,201510271600
6.3,99.9,1017.1,201510271630
6.3,99.9,1017.3,201510271700
6.3,99.9,1017.4,201510271730
6.2,99.9,1017.4,201510271800
6.1,99.9,1017.1,201510271830
6.0,99.9,1017.0,201510271900
6.1,99.9,1017.1,201510271930
6.0,99.9,1016.8,201510272000
5.9,99.9,1016.9,201510272030
6.0,99.9,1016.8,201510272100
6.0,99.9,1016.6,201510272130
6.0,99.9,1016.3,201510272200
6.0,99.9,1016.2,201510272230
5.9,99.9,1015.9,201510272300
5.8,99.9,1016.0,201510272330
5.7,99.9,1015.7,201510280000
5.5,99.9,1015.5,201510280030
5.4,99.9,1015.4,201510280100
5.5,99.9,1015.2,201510280130
5.5,99.9,1014.7,201510280200
5.5,99.9,1014.7,201510280230
5.5,99.9,1014.3,201510280300
5.5,99.9,1014.2,201510280330
5.3,99.9,1013.9,201510280400
5.1,99.9,1013.7,201510280430
5.2,99.9,1013.8,201510280500
5.0,99.9,1013.9,201510280530
5.1,99.9,1013.7,201510280600
5.0,99.9,1014.0,201510280630
5.1,99.9,1014.2,201510280700
5.1,99.9,1013.9,201510280730
4.9,99.9,1014.0,201510280800
5.2,99.9,1013.8,201510280830
5.1,99.9,1013.7,201510280900
5.0,99.9,1013.7,201510280930
5.4,99.9,1013.7,201510281000
5.7,99.9,1013.5,201510281030
6.3,99.9,1013.3,201510281100
6.1,99.9,1013.0,201510281130
6.3,99.9,1013.2,201510281200
6.3,99.9,1013.2,201510281230
6.6,99.9,1013.0,201510281300
7.0,99.9,1012.7,201510281330
6.7,99.9,1012.6,201510281400
7.1,99.9,1012.7,201510281430
7.2,99.9,1012.5,201510281500
7.2,99.9,1012.2,201510281530
7.0,99.9,1012.1,201510281600
6.8,99.9,1012.3,201510281630
6.5,99.9,1012.2,201510281700
6.2,99.9,1011.9,201510281730
6.0,99.9,1012.1,201510281800
5.8,99.9,1012.1,201510281830
5.8,99.9,1012.2,201510281900
5.6,99.9,1012.3,201510281930
5.6,99.9,1012.3,201510282000
5.6,99.9,1012.7,201510282030
5.4,99.9,1012.5,201510282100
4.8,99.9,1012.8,201510282130
4.5,99.9,1013.1,201510282200
4.9,99.9,1013.1,201510282230
5.0,99.9,1013.2,201510282300
5.1,99.9,1013.6,201510282330
5.2,99.9,1013.7,201510290000
