20.6,28.0,1025.1,202009130030
19.4,38.5,1025.0,202009130100
18.9,43.5,1025.0,202009130130
18.6,56.7,1025.0,202009130200
18.6,58.9,1025.3,202009130230
18.3,62.7,1025.4,202009130300
18.7,60.4,1025.6,202009130330
18.7,59.2,1025.9,202009130400
18.8,57.4,1026.0,202009130430
18.5,59.0,1025.8,202009130500
19.2,63.4,1026.2,202009130530
20.2,53.0,1026.3,202009130600
20.2,48.0,1026.7,202009130630
19.8,53.0,1027.0,202009130700
21.9,50.5,1027.4,202009130730
26.9,25.7,1027.5,202009130800
27.7,23.1,1027.8,202009130830
25.6,27.7,1028.0,202009130900
25.2,30.0,1027.9,202009130930
23.4,33.0,1027.8,202009131000
23.7,27.6,1027.7,202009131030
23.9,23.7,1027.7,202009131100
23.9,22.7,1027.6,202009131130
23.6,22.8,1027.6,202009131200
26.1,15.0,1027.6,202009131230
24.4,20.5,1027.5,202009131300
24.2,19.3,1027.3,202009131330
24.2,18.7,1027.2,202009131400
24.2,16.7,1027.3,202009131430
24.2,18.3,1027.2,202009131500
24.1,16.5,1027.3,202009131530
23.9,16.2,1027.2,202009131600
23.9,20.1,1027.2,202009131630
23.2,22.0,1027.0,202009131700
22.8,23.1,1027.0,202009131730
22.7,23.7,1027.2,202009131800
22.2,25.2,1027.4,202009131830
21.9,26.7,1027.6,202009131900
21.8,27.5,1027.8,202009131930
21.4,31.5,1027.8,202009132000
21.3,31.7,1027.9,202009132030
20.8,35.7,1027.9,202009132100
20.5,39.0,1027.9,202009132130
20.0,47.5,1027.8,202009132200
19.9,52.0,1027.8,202009132230
19.4,59.2,1027.8,202009132300
19.4,55.2,1027.8,202009132330
18.9,60.0,1027.6,202009140000
18.8,60.4,1027.5,202009140030
18.1,70.4,1027.4,202009140100
17.7,76.8,1027.4,202009140130
17.5,80.1,1027.4,202009140200
17.3,86.4,1027.1,202009140230
17.2,87.9,1027.0,202009140300
17.2,90.9,1027.0,202009140330
16.7,92.5,1027.0,202009140400
16.6,99.9,1026.9,202009140430
16.5,99.9,1027.1,202009140500
17.7,99.9,1027.1,202009140530
18.5,73.5,1027.2,202009140600
18.4,71.6,1027.3,202009140630
19.6,63.2,1027.4,202009140700
20.8,53.2,1027.4,202009140730
21.3,52.7,1027.5,202009140800
21.8,46.9,1027.6,202009140830
21.6,44.5,1027.6,202009140900
21.0,52.0,1027.5,202009140930
21.3,48.7,1027.4,202009141000
21.9,42.5,1027.1,202009141030
22.2,42.7,1027.1,202009141100
22.7,40.4,1027.0,202009141130
23.1,40.7,1026.6,202009141200
24.6,26.8,1026.5,202009141230
24.1,28.7,1026.4,202009141300
24.0,30.7,1026.1,202009141330
24.3,26.2,1025.9,202009141400
24.5,26.7,1025.7,202009141430
24.6,24.1,1025.4,202009141500
24.4,22.8,1025.2,202009141530
24.5,22.2,1025.1,202009141600
24.1,26.2,1025.0,202009141630
23.7,25.3,1024.9,202009141700
23.4,26.6,1024.9,202009141730
22.8,26.7,1024.6,202009141800
22.7,28.0,1024.6,202009141830
22.6,28.1,1024.7,202009141900
22.5,33.0,1024.7,202009141930
22.2,35.7,1024.8,202009142000
21.9,36.0,1024.8,202009142030
21.9,36.9,1024.6,202009142100
21.4,38.5,1024.4,202009142130
21.0,40.2,1024.3,202009142200
20.4,44.7,1024.4,202009142230
19.8,55.7,1024.1,202009142300
19.6,61.0,1024.0,202009142330
19.8,60.2,1023.9,202009150000
