2.1,14.8,1023.8,202004150030
2.0,14.3,1023.8,202004150100
1.9,13.6,1023.6,202004150130
1.9,14.3,1023.1,202004150200
1.7,14.8,1022.9,202004150230
1.7,14.8,1022.9,202004150300
1.6,15.5,1023.3,202004150330
1.2,17.8,1023.5,202004150400
1.3,17.6,1023.3,202004150430
1.7,19.5,1023.4,202004150500
1.5,19.8,1023.5,202004150530
1.6,19.7,1023.7,202004150600
2.4,18.5,1024.0,202004150630
6.0,12.8,1024.2,202004150700
7.7,8.5,1024.1,202004150730
8.1,5.5,1024.2,202004150800
8.2,6.1,1024.5,202004150830
8.7,4.5,1024.5,202004150900
8.1,6.6,1024.4,202004150930
8.7,5.8,1024.2,202004151000
8.1,7.0,1024.1,202004151030
8.5,5.0,1023.9,202004151100
9.3,5.6,1023.8,202004151130
10.0,5.0,1023.6,202004151200
12.0,1.0,1023.2,202004151230
11.5,1.3,1023.1,202004151300
11.9,1.0,1022.8,202004151330
12.6,1.0,1022.5,202004151400
12.6,1.0,1022.5,202004151430
12.8,1.0,1022.1,202004151500
13.0,1.0,1022.0,202004151530
13.2,1.0,1021.8,202004151600
13.5,1.0,1021.7,202004151630
13.5,1.0,1021.6,202004151700
13.5,1.0,1021.6,202004151730
13.1,1.0,1021.5,202004151800
12.8,1.0,1021.5,202004151830
12.4,1.0,1021.4,202004151900
11.6,1.0,1021.5,202004151930
11.5,1.0,1021.4,202004152000
11.0,1.0,1021.2,202004152030
10.3,1.6,1021.0,202004152100
10.3,1.3,1021.0,202004152130
10.1,1.6,1020.8,202004152200
9.7,2.5,1020.7,202004152230
9.2,3.2,1020.7,202004152300
8.9,4.0,1020.8,202004152330
9.2,3.2,1020.4,202004160000
9.0,3.9,1020.1,202004160030
8.8,4.5,1020.1,202004160100
9.2,3.5,1019.8,202004160130
8.5,4.5,1019.6,202004160200
8.7,4.0,1019.4,202004160230
8.7,4.0,1019.5,202004160300
7.9,6.3,1019.5,202004160330
7.5,7.1,1019.2,202004160400
7.3,7.8,1019.2,202004160430
8.5,7.0,1019.7,202004160500
9.5,5.4,1019.4,202004160530
10.5,4.9,1019.5,202004160600
14.0,1.0,1019.6,202004160630
17.9,1.0,1019.4,202004160700
18.8,1.0,1019.3,202004160730
19.5,1.0,1019.4,202004160800
19.0,1.0,1019.4,202004160830
19.2,1.0,1019.4,202004160900
18.5,1.0,1019.2,202004160930
18.2,1.7,1019.2,202004161000
17.4,1.5,1019.0,202004161030
17.1,1.1,1018.8,202004161100
17.6,1.0,1018.6,202004161130
18.1,1.0,1018.5,202004161200
19.1,1.0,1018.2,202004161230
19.0,1.0,1018.0,202004161300
19.0,1.0,1018.0,202004161330
19.1,1.0,1017.5,202004161400
19.1,1.0,1017.4,202004161430
19.0,1.0,1017.2,202004161500
19.1,1.0,1016.9,202004161530
19.3,1.0,1016.7,202004161600
19.2,1.0,1016.6,202004161630
18.7,2.0,1016.5,202004161700
18.5,2.5,1016.3,202004161730
18.1,2.7,1016.4,202004161800
17.8,3.2,1016.5,202004161830
17.3,2.9,1016.8,202004161900
17.1,3.2,1017.0,202004161930
17.1,3.7,1017.0,202004162000
17.0,4.6,1017.1,202004162030
16.8,5.5,1017.1,202004162100
16.8,4.0,1017.0,202004162130
16.9,2.4,1017.1,202004162200
16.9,2.0,1017.1,202004162230
16.6,3.0,1017.2,202004162300
15.9,5.4,1017.2,202004162330
16.0,5.0,1017.1,202004170000
