15.6,28.6,1025.6,201504141800
15.2,29.5,1025.7,201504141830
15.0,30.0,1025.8,201504141900
14.9,30.5,1025.9,201504141930
14.6,32.4,1025.8,201504142000
14.1,34.4,1025.5,201504142030
14.1,34.5,1025.4,201504142100
13.4,35.5,1025.2,201504142130
13.4,35.5,1025.1,201504142200
12.8,36.2,1024.9,201504142230
12.5,36.2,1024.9,201504142300
12.3,37.2,1024.8,201504142330
12.0,38.2,1024.6,201504150000
11.6,38.2,1024.2,201504150030
11.6,37.9,1024.1,201504150100
11.3,38.0,1023.8,201504150130
11.4,37.5,1023.6,201504150200
11.1,38.2,1023.6,201504150230
10.9,38.7,1023.5,201504150300
10.5,39.5,1023.3,201504150330
10.3,39.7,1023.3,201504150400
10.0,40.5,1023.2,201504150430
11.4,36.0,1023.2,201504150500
13.6,30.1,1023.3,201504150530
13.6,29.8,1023.3,201504150600
17.6,25.0,1023.3,201504150630
18.8,23.1,1023.1,201504150700
22.0,20.1,1023.0,201504150730
22.1,19.8,1022.9,201504150800
22.9,19.2,1023.0,201504150830
22.4,20.2,1023.0,201504150900
22.6,21.0,1022.5,201504150930
20.0,22.2,1022.1,201504151030
19.6,21.5,1021.9,201504151100
20.0,21.7,1021.5,201504151130
20.7,20.3,1021.0,201504151200
21.3,18.5,1020.7,201504151230
20.8,18.0,1020.4,201504151300
20.9,15.6,1019.0,201504151430
21.0,14.5,1018.6,201504151500
20.9,12.5,1018.0,201504151600
20.9,13.5,1017.7,201504151630
20.6,12.5,1017.3,201504151730
20.1,14.1,1017.1,201504151800
20.0,15.0,1017.2,201504151830
19.4,17.3,1017.4,201504151930
18.4,16.7,1017.1,201504152030
18.1,17.0,1017.1,201504152130
17.1,18.2,1017.1,201504152200
16.5,18.7,1017.1,201504152230
15.6,20.6,1016.9,201504152300
15.4,20.8,1016.6,201504152330
15.1,22.0,1016.4,201504160000
14.8,23.2,1016.2,201504160030
14.3,27.1,1016.2,201504160100
13.9,29.2,1016.0,201504160130
13.5,30.0,1015.7,201504160230
13.3,29.5,1015.5,201504160300
13.3,28.0,1015.1,201504160330
13.1,27.8,1015.2,201504160400
13.0,27.7,1015.5,201504160430
14.5,25.2,1015.5,201504160500
16.9,22.3,1015.8,201504160530
16.5,23.3,1016.1,201504160600
17.5,22.5,1016.3,201504160630
19.1,21.8,1016.3,201504160700
19.7,22.3,1016.3,201504160730
19.8,21.1,1016.5,201504160830
19.3,21.6,1016.7,201504160900
19.6,21.6,1016.7,201504160930
19.3,22.1,1016.6,201504161000
20.2,21.8,1016.6,201504161030
20.1,22.2,1016.5,201504161100
20.9,22.2,1016.2,201504161200
20.3,21.8,1015.9,201504161230
20.6,22.0,1015.6,201504161300
20.4,21.8,1015.1,201504161330
20.4,22.5,1014.9,201504161400
21.1,22.5,1014.5,201504161430
20.5,22.2,1014.4,201504161500
20.5,21.8,1014.1,201504161530
20.1,17.3,1014.0,201504161600
19.9,18.7,1013.7,201504161630
19.5,23.0,1013.6,201504161700
19.5,23.2,1013.5,201504161730
18.9,23.8,1013.4,201504161800
18.7,24.5,1013.5,201504161830
18.3,24.8,1013.7,201504161900
18.3,25.0,1013.8,201504161930
16.5,25.7,1013.9,201504162200
13.0,90.9,1012.9,201504171430
11.8,99.9,1014.7,201504171800
9.1,99.9,1015.1,201504171830
8.5,99.9,1016.2,201504172000
8.5,99.9,1016.7,201504172030
8.4,99.9,1022.6,201504180930
