7.3,99.9,1015.5,201611230000
7.2,99.9,1015.6,201611230030
7.2,99.9,1015.9,201611230100
7.6,99.9,1016.0,201611230130
7.3,99.9,1016.2,201611230200
6.8,99.9,1016.0,201611230230
6.6,99.9,1016.3,201611230300
6.6,99.9,1016.3,201611230330
6.6,99.9,1016.2,201611230400
7.7,99.9,1016.4,201611230430
8.1,99.9,1016.3,201611230500
6.4,99.9,1016.7,201611230530
6.0,99.9,1016.7,201611230600
6.0,99.9,1017.0,201611230630
6.0,99.9,1017.2,201611230700
6.2,99.9,1017.5,201611230730
6.1,99.9,1017.5,201611230800
6.5,99.9,1017.6,201611230830
6.3,99.9,1017.7,201611230900
5.9,99.9,1017.6,201611230930
6.3,99.9,1017.5,201611231000
6.3,99.9,1017.5,201611231030
7.9,99.9,1017.5,201611231100
8.3,99.9,1017.2,201611231130
9.2,99.9,1017.2,201611231200
9.9,87.0,1016.9,201611231230
10.1,87.3,1017.0,201611231300
10.1,91.5,1017.0,201611231330
10.1,84.1,1017.0,201611231400
10.0,83.8,1017.0,201611231430
9.8,88.5,1016.9,201611231500
9.8,91.0,1017.1,201611231530
9.7,98.1,1017.2,201611231600
9.4,99.9,1017.3,201611231630
9.3,99.9,1017.2,201611231700
8.7,99.9,1017.1,201611231730
8.2,99.9,1017.2,201611231800
8.1,99.9,1017.0,201611231830
7.9,99.9,1017.2,201611231900
7.6,99.9,1017.2,201611231930
7.2,99.9,1017.2,201611232000
7.1,99.9,1017.2,201611232030
6.7,99.9,1017.2,201611232100
6.3,99.9,1017.2,201611232130
5.5,99.9,1017.0,201611232200
5.1,99.9,1016.8,201611232230
4.6,99.9,1017.0,201611232300
4.5,99.9,1016.8,201611232330
4.4,99.9,1016.9,201611240000
4.4,99.9,1016.6,201611240030
4.4,99.9,1016.8,201611240100
4.4,99.9,1016.8,201611240130
4.3,99.9,1016.8,201611240200
4.2,99.9,1016.9,201611240230
4.2,99.9,1016.5,201611240300
4.0,99.9,1016.5,201611240330
4.1,99.9,1016.7,201611240400
3.8,99.9,1016.5,201611240430
3.8,99.9,1016.5,201611240500
3.8,99.9,1016.5,201611240530
3.7,99.9,1016.5,201611240600
3.7,99.9,1017.0,201611240630
3.7,99.9,1017.0,201611240700
3.7,99.9,1017.2,201611240730
3.7,99.9,1017.5,201611240800
3.8,99.9,1017.5,201611240830
3.8,99.9,1017.7,201611240900
3.8,99.9,1017.7,201611240930
3.8,99.9,1017.7,201611241000
3.8,99.9,1017.5,201611241100
4.0,99.9,1017.5,201611241130
4.1,99.9,1017.5,201611241200
4.2,99.9,1017.3,201611241230
4.3,99.9,1017.0,201611241300
4.3,99.9,1016.8,201611241330
4.2,99.9,1016.7,201611241400
4.1,99.9,1017.0,201611241430
4.3,99.9,1017.0,201611241500
4.2,99.9,1016.8,201611241530
4.2,99.9,1017.2,201611241600
4.1,99.9,1017.4,201611241630
4.2,99.9,1017.4,201611241700
4.2,99.9,1017.5,201611241730
4.1,99.9,1017.4,201611241800
4.0,99.9,1017.2,201611241830
3.9,99.9,1017.4,201611241900
4.0,99.9,1017.5,201611241930
4.0,99.9,1017.7,201611242000
4.0,99.9,1017.5,201611242030
4.0,99.9,1017.7,201611242100
4.1,99.9,1017.7,201611242130
4.1,99.9,1017.5,201611242200
4.0,99.9,1017.5,201611242230
4.0,99.9,1017.2,201611242300
3.9,99.9,1017.1,201611242330
3.8,99.9,1017.3,201611250000
