20.9,30.2,1018.8,202107230030
20.5,32.0,1018.5,202107230100
19.9,40.0,1018.6,202107230130
19.5,46.9,1018.4,202107230200
18.2,67.3,1018.2,202107230230
18.2,65.1,1018.3,202107230300
17.7,87.3,1018.3,202107230330
17.9,80.0,1018.0,202107230400
18.3,71.1,1018.1,202107230430
17.8,75.6,1018.4,202107230500
18.2,75.4,1018.2,202107230530
25.8,25.3,1018.2,202107230600
25.8,22.2,1018.4,202107230630
23.9,29.2,1018.4,202107230700
23.7,35.2,1018.4,202107230730
27.9,15.3,1018.3,202107230800
27.7,14.1,1018.3,202107230830
28.2,13.8,1018.3,202107230900
26.5,19.3,1018.2,202107230930
24.9,23.0,1017.9,202107231000
25.4,18.7,1017.7,202107231030
25.2,15.1,1017.6,202107231100
25.2,15.3,1017.2,202107231130
25.3,12.0,1017.0,202107231200
25.7,8.1,1016.7,202107231230
25.2,10.6,1016.6,202107231300
25.7,9.1,1016.4,202107231330
26.9,5.4,1016.1,202107231400
26.4,5.3,1015.9,202107231430
26.5,5.0,1015.9,202107231500
26.1,4.5,1015.7,202107231530
26.3,3.9,1015.5,202107231600
26.2,3.5,1015.1,202107231630
25.9,5.8,1015.0,202107231700
26.0,3.9,1014.9,202107231730
25.1,10.6,1015.0,202107231800
24.6,14.3,1014.8,202107231830
24.1,15.8,1014.9,202107231900
23.7,18.2,1014.9,202107231930
23.5,18.5,1014.9,202107232000
23.2,18.8,1014.9,202107232030
22.2,23.6,1014.7,202107232100
22.1,22.5,1014.8,202107232130
21.9,20.8,1014.8,202107232200
21.9,21.0,1014.7,202107232230
21.1,22.7,1014.4,202107232300
21.0,23.2,1014.4,202107232330
20.7,25.7,1014.0,202107240000
20.1,28.7,1013.7,202107240030
19.4,34.5,1013.2,202107240100
19.2,35.9,1013.3,202107240130
19.0,37.0,1013.0,202107240200
18.3,42.0,1013.1,202107240230
18.3,42.5,1013.3,202107240300
17.8,47.2,1013.3,202107240330
17.7,48.7,1012.9,202107240400
17.7,53.7,1013.0,202107240430
19.7,36.5,1012.7,202107240500
21.2,30.6,1013.0,202107240530
21.6,32.0,1012.6,202107240600
20.9,34.5,1013.1,202107240630
24.4,25.3,1013.5,202107240700
27.4,14.8,1014.3,202107240730
25.0,18.0,1014.5,202107240800
22.1,35.4,1014.3,202107240830
22.5,39.5,1014.0,202107240900
21.3,56.7,1013.7,202107240930
25.6,26.8,1013.7,202107241000
23.8,38.2,1013.3,202107241030
23.1,42.5,1013.1,202107241100
24.3,34.0,1013.3,202107241130
24.2,34.4,1013.2,202107241200
25.6,30.8,1013.2,202107241230
26.3,23.0,1013.1,202107241300
25.8,29.6,1013.3,202107241330
24.0,40.2,1013.3,202107241400
23.3,48.4,1013.2,202107241430
22.0,69.6,1012.7,202107241500
21.5,85.5,1012.2,202107241530
21.3,87.4,1012.5,202107241600
21.5,88.4,1012.4,202107241630
19.8,99.9,1012.7,202107241700
20.3,99.9,1013.6,202107241730
19.5,99.9,1013.1,202107241800
18.2,99.9,1013.5,202107241830
17.0,99.9,1012.7,202107241900
16.9,99.9,1011.3,202107241930
16.7,99.9,1012.3,202107242000
16.4,99.9,1012.6,202107242030
16.3,99.9,1013.1,202107242100
16.0,99.9,1013.6,202107242130
15.9,99.9,1013.6,202107242200
16.1,99.9,1013.5,202107242230
15.8,99.9,1012.9,202107242300
15.7,99.9,1012.8,202107242330
15.3,99.9,1012.0,202107250000
