12.7,99.9,1008.0,202004290030
12.6,99.9,1008.0,202004290100
11.8,99.9,1008.1,202004290130
10.9,99.9,1008.1,202004290200
10.4,99.9,1008.4,202004290230
10.2,99.9,1008.3,202004290300
10.1,99.9,1008.5,202004290330
10.1,99.9,1008.5,202004290400
9.7,99.9,1008.8,202004290430
9.4,99.9,1009.0,202004290500
9.2,99.9,1009.1,202004290530
9.1,99.9,1009.3,202004290600
9.0,99.9,1009.5,202004290630
9.1,99.9,1009.5,202004290700
9.2,99.9,1009.8,202004290730
9.2,99.9,1009.9,202004290800
9.1,99.9,1010.1,202004290830
9.1,99.9,1010.1,202004290900
9.3,99.9,1010.1,202004290930
9.6,99.9,1010.3,202004291000
10.0,99.9,1010.3,202004291030
9.6,99.9,1010.3,202004291100
9.8,99.9,1010.3,202004291130
10.0,99.9,1010.3,202004291200
10.4,99.9,1010.3,202004291230
11.1,99.9,1010.2,202004291300
10.8,99.9,1010.4,202004291330
11.5,99.9,1010.4,202004291400
11.6,99.9,1010.3,202004291430
10.5,99.9,1010.5,202004291500
10.2,99.9,1010.6,202004291530
10.2,99.9,1010.7,202004291600
10.8,99.9,1010.5,202004291630
10.8,99.9,1010.3,202004291700
10.7,99.9,1010.4,202004291730
10.7,99.9,1010.6,202004291800
10.6,99.9,1010.7,202004291830
10.0,99.9,1011.1,202004291900
9.9,99.9,1011.1,202004291930
9.8,99.9,1011.2,202004292000
10.3,88.3,1010.9,202004292030
10.2,84.4,1010.9,202004292100
10.2,86.5,1010.9,202004292130
9.4,97.5,1010.8,202004292200
9.0,99.9,1010.8,202004292230
8.8,98.1,1010.7,202004292300
8.7,96.1,1010.6,202004292330
8.7,94.8,1010.5,202004300000
8.4,90.5,1010.4,202004300030
8.4,90.5,1010.4,202004300100
8.2,94.0,1010.1,202004300130
8.3,93.5,1009.9,202004300200
8.1,87.6,1009.7,202004300230
7.7,89.4,1009.6,202004300300
7.7,90.8,1009.5,202004300330
7.5,93.0,1009.3,202004300400
7.4,99.9,1009.4,202004300430
7.3,99.9,1009.3,202004300500
7.3,99.9,1009.2,202004300530
9.8,72.0,1009.0,202004300600
9.7,72.1,1009.1,202004300630
9.5,79.1,1009.0,202004300700
10.4,82.1,1009.0,202004300730
10.6,85.0,1009.0,202004300800
10.5,85.0,1009.0,202004300830
13.0,45.2,1009.2,202004300900
13.3,37.5,1008.9,202004300930
13.6,37.2,1008.9,202004301000
13.8,33.7,1008.8,202004301030
13.7,31.7,1008.8,202004301100
13.1,31.1,1008.5,202004301130
12.9,36.2,1008.4,202004301200
12.8,38.9,1008.1,202004301230
12.4,42.9,1008.2,202004301300
12.7,46.0,1008.1,202004301330
12.4,45.2,1007.9,202004301400
12.1,47.0,1007.6,202004301430
11.7,45.2,1007.6,202004301500
11.3,51.5,1007.7,202004301530
10.6,68.4,1007.9,202004301600
9.4,99.9,1008.3,202004301630
9.0,99.9,1008.1,202004301700
8.9,99.9,1007.4,202004301730
8.4,99.9,1008.0,202004301800
8.2,99.9,1008.3,202004301830
8.1,99.9,1008.2,202004301900
8.2,99.9,1008.5,202004301930
8.2,99.9,1008.6,202004302000
8.3,99.9,1008.4,202004302030
8.4,99.9,1008.4,202004302100
8.3,99.9,1008.6,202004302130
8.3,99.9,1008.7,202004302200
8.3,99.9,1008.8,202004302230
8.2,99.9,1008.8,202004302300
8.1,99.9,1008.6,202004302330
7.9,99.9,1008.5,202005010000
