8.3,36.7,1022.3,202011190030
8.4,36.0,1022.0,202011190100
8.0,34.0,1021.9,202011190130
7.9,35.0,1021.9,202011190200
7.8,40.0,1021.8,202011190230
7.9,40.2,1022.0,202011190300
7.7,43.9,1021.9,202011190330
8.0,41.5,1021.7,202011190400
8.1,40.5,1021.6,202011190430
8.0,42.2,1021.5,202011190500
8.0,41.9,1021.4,202011190530
7.9,42.0,1021.2,202011190600
7.9,41.7,1021.2,202011190630
9.6,32.7,1021.1,202011190700
10.4,28.2,1021.0,202011190730
10.5,27.6,1021.0,202011190800
10.1,31.5,1021.0,202011190830
9.9,48.2,1021.1,202011190900
9.9,46.9,1021.3,202011190930
10.8,43.0,1021.0,202011191000
10.9,45.5,1020.7,202011191030
11.0,89.3,1020.5,202011191100
10.8,91.9,1020.7,202011191130
10.6,99.9,1020.7,202011191200
9.5,99.9,1021.1,202011191230
9.2,99.9,1021.4,202011191300
9.0,99.9,1021.7,202011191330
6.8,99.9,1022.2,202011191400
6.4,99.9,1022.9,202011191430
6.3,99.9,1023.7,202011191500
6.2,88.3,1024.1,202011191530
6.1,73.9,1024.7,202011191600
6.1,68.8,1025.1,202011191630
6.1,70.9,1025.1,202011191700
6.0,69.9,1025.6,202011191730
5.8,73.1,1025.7,202011191800
5.8,71.0,1025.9,202011191830
5.6,69.4,1026.3,202011191900
5.5,68.5,1026.5,202011191930
5.4,66.4,1026.8,202011192000
5.3,71.0,1026.7,202011192030
5.1,74.1,1026.5,202011192100
4.6,89.9,1026.6,202011192130
4.6,94.9,1026.7,202011192200
4.9,93.3,1026.8,202011192230
4.8,93.0,1027.0,202011192300
4.6,99.9,1027.0,202011192330
4.5,99.9,1027.1,202011200000
4.3,99.9,1027.1,202011200030
4.3,99.9,1027.0,202011200100
4.2,99.9,1027.1,202011200130
4.2,99.9,1027.2,202011200200
4.1,99.9,1027.2,202011200230
4.1,99.9,1027.5,202011200300
4.0,99.9,1027.6,202011200330
3.9,99.9,1028.0,202011200400
3.1,99.9,1028.1,202011200430
3.1,99.9,1028.7,202011200500
2.9,99.9,1028.7,202011200530
2.9,99.9,1028.9,202011200600
2.5,99.9,1029.3,202011200630
2.5,99.9,1029.8,202011200700
3.5,99.9,1030.3,202011200730
4.1,99.9,1030.6,202011200800
3.0,99.9,1030.9,202011200830
3.0,99.9,1031.1,202011200900
3.9,99.9,1031.2,202011200930
4.3,99.4,1031.4,202011201000
4.4,69.3,1031.3,202011201030
4.6,55.2,1031.3,202011201100
4.1,47.5,1031.3,202011201130
4.8,43.0,1031.1,202011201200
4.3,40.0,1031.2,202011201230
4.5,36.4,1031.1,202011201300
4.6,39.0,1031.4,202011201330
4.2,40.4,1031.5,202011201400
3.9,46.9,1031.6,202011201430
3.8,50.0,1031.7,202011201500
3.6,49.0,1031.8,202011201530
3.6,48.2,1032.1,202011201600
3.4,51.5,1032.2,202011201630
3.2,57.2,1032.8,202011201700
3.1,62.4,1033.2,202011201730
2.8,64.8,1033.4,202011201800
2.8,65.3,1033.6,202011201830
2.3,68.0,1033.6,202011201900
2.2,68.3,1033.6,202011201930
1.9,66.3,1033.9,202011202000
1.8,65.0,1033.8,202011202030
1.8,65.3,1033.5,202011202100
1.5,62.5,1033.3,202011202130
1.3,63.4,1033.5,202011202200
1.3,63.7,1033.7,202011202230
1.0,65.3,1033.5,202011202300
1.1,67.0,1033.6,202011202330
1.1,70.0,1033.6,202011210000
