-2.1,99.9,1019.1,202201070030
-2.3,99.9,1019.1,202201070100
-2.7,99.9,1018.5,202201070130
-2.9,99.9,1018.6,202201070200
-2.9,99.9,1018.5,202201070230
-3.1,99.9,1018.4,202201070300
-3.3,99.9,1018.2,202201070330
-3.1,99.9,1017.9,202201070400
-3.3,99.9,1017.8,202201070430
-3.5,99.9,1017.7,202201070500
-3.6,99.9,1018.0,202201070530
-3.9,99.9,1018.0,202201070600
-4.1,99.9,1017.8,202201070630
-4.5,99.9,1017.9,202201070700
-4.4,99.9,1018.0,202201070730
-3.6,99.9,1017.9,202201070800
-4.2,99.9,1018.0,202201070830
-4.2,99.9,1017.8,202201070900
-4.4,99.9,1017.9,202201070930
-4.1,99.9,1017.5,202201071000
-3.3,99.9,1017.1,202201071030
-2.9,99.9,1016.9,202201071100
-2.7,99.9,1016.7,202201071130
-2.3,99.9,1016.5,202201071200
-2.2,99.9,1016.0,202201071230
-2.2,99.9,1015.8,202201071300
-2.0,99.9,1015.4,202201071330
-1.9,99.9,1015.2,202201071400
-2.0,99.9,1015.4,202201071430
-1.9,99.9,1015.1,202201071500
-2.2,99.9,1015.0,202201071530
-2.2,99.9,1014.9,202201071600
-2.2,99.9,1015.0,202201071630
-2.1,99.9,1015.0,202201071700
-1.9,99.9,1014.9,202201071730
-2.0,99.9,1014.9,202201071800
-1.9,99.9,1014.9,202201071830
-1.8,99.9,1014.8,202201071900
-1.8,99.9,1014.7,202201071930
-1.7,99.9,1014.8,202201072000
-1.6,99.9,1014.8,202201072030
-1.5,99.9,1014.6,202201072100
-1.3,99.9,1014.6,202201072130
-1.3,99.9,1014.3,202201072200
-1.2,99.9,1014.1,202201072230
-1.1,99.9,1014.1,202201072300
-1.0,99.9,1013.8,202201072330
-1.0,99.9,1013.4,202201080000
-0.9,99.9,1013.2,202201080030
-1.0,99.9,1012.8,202201080100
-1.2,99.9,1012.6,202201080130
-1.4,99.9,1012.0,202201080200
-1.4,99.9,1011.3,202201080230
-1.6,99.9,1010.9,202201080300
-1.1,99.9,1010.4,202201080330
-1.0,99.9,1010.0,202201080400
-1.6,99.9,1009.9,202201080430
-2.0,99.9,1010.0,202201080500
-1.9,99.9,1009.5,202201080530
-1.9,99.9,1009.6,202201080600
-1.6,99.9,1009.5,202201080630
-1.0,99.9,1009.7,202201080700
-0.4,99.9,1009.7,202201080730
-0.4,99.9,1009.8,202201080800
-0.2,99.9,1010.3,202201080830
-0.2,99.9,1010.8,202201080900
-0.3,99.9,1011.7,202201080930
-0.4,99.9,1012.2,202201081000
-0.6,99.9,1012.8,202201081030
-0.1,99.9,1013.2,202201081100
-0.3,99.9,1013.6,202201081130
-0.3,99.9,1013.4,202201081200
0.3,99.9,1013.4,202201081230
0.2,99.9,1013.4,202201081300
-0.4,99.9,1012.9,202201081330
0.1,99.9,1012.6,202201081400
0.0,71.5,1012.3,202201081430
-0.5,82.8,1011.8,202201081500
-0.8,89.5,1011.4,202201081530
-1.1,94.4,1011.1,202201081600
-1.0,97.3,1010.6,202201081630
-1.1,99.9,1010.0,202201081700
-1.3,99.9,1009.3,202201081730
-1.3,99.9,1009.0,202201081800
-1.2,99.9,1008.6,202201081830
-1.2,99.9,1007.9,202201081900
-1.3,99.9,1007.2,202201081930
-1.5,99.9,1006.5,202201082000
-1.2,99.9,1006.1,202201082030
-0.9,99.9,1005.1,202201082100
-1.3,99.9,1004.0,202201082130
-1.4,99.9,1003.4,202201082200
-1.3,99.9,1002.6,202201082230
-1.4,99.9,1001.6,202201082300
-1.4,99.9,1000.7,202201082330
-1.4,99.9,1000.2,202201090000
