-0.4,99.9,978.1,201501300000
0.0,99.9,977.7,201501300030
-0.1,99.9,977.3,201501300100
-0.5,99.9,977.1,201501300130
-0.3,99.9,977.1,201501300200
-0.5,99.9,976.8,201501300230
-0.6,99.9,976.6,201501300300
-0.6,99.9,976.5,201501300330
-0.5,99.9,977.0,201501300400
-0.5,99.9,977.5,201501300430
-0.5,99.9,978.1,201501300500
-0.3,99.9,978.1,201501300530
-0.4,99.9,978.2,201501300600
-0.5,99.9,978.8,201501300630
-0.8,99.9,979.6,201501300700
-0.8,99.9,980.2,201501300730
-1.0,99.9,981.3,201501300800
-2.3,99.9,981.9,201501300830
-1.9,99.9,982.3,201501300900
-1.8,99.9,982.5,201501300930
-2.0,83.1,982.9,201501301000
-1.8,77.5,982.7,201501301030
-1.6,78.8,982.7,201501301100
-1.3,71.8,982.2,201501301130
-1.2,68.1,982.3,201501301200
-1.1,73.5,982.0,201501301230
-1.1,74.3,981.5,201501301300
-0.8,70.8,981.4,201501301330
-0.7,71.5,981.5,201501301400
-0.6,74.1,981.2,201501301430
-1.2,83.3,981.1,201501301500
-1.4,89.5,980.9,201501301530
-1.7,99.9,980.9,201501301600
-1.8,99.9,980.8,201501301630
-1.8,99.9,980.7,201501301700
-1.9,99.9,980.6,201501301730
-2.2,0.0,980.3,201501301800
-2.4,99.9,980.2,201501301830
-2.4,99.9,980.2,201501301900
-2.3,99.9,979.9,201501301930
-2.2,99.9,979.7,201501302000
-1.9,99.9,979.9,201501302030
-1.9,99.9,979.9,201501302100
-2.2,99.9,979.7,201501302130
-2.2,99.9,979.9,201501302200
-2.3,99.9,980.7,201501302230
-2.3,99.9,981.2,201501302300
-2.4,99.9,981.6,201501302330
-2.5,99.9,982.0,201501310000
-2.6,99.9,981.9,201501310030
-3.1,99.9,982.5,201501310100
-3.3,99.9,982.9,201501310130
-3.3,99.9,983.1,201501310200
-3.3,99.9,983.2,201501310230
-3.0,99.9,983.4,201501310300
-3.0,99.9,983.7,201501310330
-2.9,99.9,983.7,201501310400
-2.8,99.9,983.5,201501310430
-2.6,99.9,984.0,201501310500
-2.5,99.9,984.1,201501310530
-2.5,99.9,984.1,201501310600
-2.5,99.9,984.4,201501310630
-2.4,99.9,984.6,201501310700
-2.3,99.9,984.8,201501310730
-2.3,99.9,985.0,201501310800
-0.8,99.9,985.2,201501310830
-0.4,99.9,985.4,201501310900
0.0,94.4,985.6,201501310930
0.0,89.5,985.9,201501311000
0.3,81.0,985.9,201501311030
0.5,76.1,986.0,201501311100
0.4,75.5,986.0,201501311130
0.7,72.9,986.2,201501311200
0.5,71.0,986.2,201501311230
1.0,60.9,986.2,201501311300
2.6,51.0,986.4,201501311330
1.3,54.9,986.4,201501311400
1.1,60.7,986.7,201501311430
1.1,60.5,986.6,201501311500
0.0,0.0,986.9,201501311530
0.4,67.5,986.9,201501311600
0.3,67.5,987.2,201501311630
0.1,67.1,987.5,201501311700
-0.1,68.3,987.9,201501311730
-0.2,69.5,987.8,201501311800
-0.5,69.6,988.6,201501311900
-0.5,72.5,988.4,201501311930
-0.5,70.4,988.7,201501312000
-0.6,76.6,988.8,201501312030
-0.7,86.5,988.9,201501312100
-0.6,87.5,988.9,201501312130
-0.7,91.3,989.0,201501312200
-0.9,96.5,989.1,201501312230
-1.5,99.9,989.0,201501312300
-1.5,99.9,989.3,201501312330
-1.6,99.9,989.3,201502010000
