6.2,99.9,1022.3,202110250030
5.9,99.9,1022.5,202110250100
5.5,99.9,1022.3,202110250130
5.1,99.9,1022.1,202110250200
4.8,99.9,1022.0,202110250230
4.8,99.9,1021.9,202110250300
4.5,99.9,1022.0,202110250330
4.5,99.9,1021.8,202110250400
4.5,99.9,1021.9,202110250430
4.3,99.9,1021.6,202110250500
4.6,99.9,1021.6,202110250530
4.5,99.9,1021.7,202110250600
5.2,99.9,1021.8,202110250630
5.6,91.6,1021.9,202110250700
5.6,90.4,1021.9,202110250730
6.6,90.9,1022.1,202110250800
7.9,58.7,1022.2,202110250830
8.0,50.2,1022.2,202110250900
8.6,57.0,1022.1,202110250930
9.0,51.9,1022.0,202110251000
9.3,53.2,1022.0,202110251030
9.4,54.4,1021.7,202110251100
9.5,56.5,1021.5,202110251130
9.8,63.5,1021.3,202110251200
9.9,63.7,1021.1,202110251230
9.9,70.1,1021.0,202110251300
9.6,78.3,1020.8,202110251330
9.4,81.1,1020.6,202110251400
9.2,84.0,1020.5,202110251430
9.0,92.8,1020.7,202110251500
8.9,95.8,1020.5,202110251530
8.4,99.9,1020.3,202110251600
8.3,96.4,1020.5,202110251630
8.2,94.5,1020.6,202110251700
7.9,99.9,1020.7,202110251730
8.0,93.9,1020.7,202110251800
8.0,93.3,1020.6,202110251830
7.9,90.6,1020.6,202110251900
7.8,95.4,1020.4,202110251930
7.9,94.9,1020.6,202110252000
7.6,99.4,1020.9,202110252030
7.5,99.9,1021.1,202110252100
7.4,99.9,1021.1,202110252130
7.6,99.9,1021.0,202110252200
7.3,99.9,1020.8,202110252230
7.4,99.9,1021.0,202110252300
6.9,99.9,1021.0,202110252330
6.7,99.9,1021.2,202110260000
6.3,99.9,1021.2,202110260030
6.8,99.9,1021.0,202110260100
6.6,99.9,1021.1,202110260130
6.2,99.9,1021.1,202110260200
5.9,99.9,1021.3,202110260230
5.6,99.9,1021.4,202110260300
5.8,99.9,1021.5,202110260330
5.5,99.9,1021.7,202110260400
5.3,99.9,1022.0,202110260430
5.3,99.9,1022.0,202110260500
5.3,99.9,1022.3,202110260530
5.7,99.9,1022.4,202110260600
6.1,99.9,1022.7,202110260630
7.2,99.9,1023.1,202110260700
6.9,99.9,1023.5,202110260730
6.7,99.9,1023.6,202110260800
6.9,99.9,1023.7,202110260830
7.1,99.9,1023.8,202110260900
7.9,99.9,1023.9,202110260930
8.4,99.9,1023.7,202110261000
9.3,99.9,1023.7,202110261030
10.0,99.9,1023.6,202110261100
10.0,99.9,1023.7,202110261130
10.4,99.9,1023.6,202110261200
10.9,99.9,1023.5,202110261230
11.4,99.9,1023.4,202110261300
11.4,99.9,1023.3,202110261330
10.5,99.9,1023.5,202110261400
10.5,99.9,1023.6,202110261430
10.2,99.9,1023.8,202110261500
10.3,99.9,1023.6,202110261530
10.0,99.9,1023.8,202110261600
10.0,99.9,1024.4,202110261630
10.1,99.9,1024.6,202110261700
10.1,99.9,1025.0,202110261730
10.1,99.9,1025.0,202110261800
10.1,99.9,1025.3,202110261830
9.7,99.9,1025.0,202110261900
9.6,99.9,1025.2,202110261930
9.3,99.9,1025.3,202110262000
8.9,99.9,1025.6,202110262030
9.0,99.9,1025.8,202110262100
8.8,99.9,1025.9,202110262130
8.8,99.9,1025.8,202110262200
8.8,99.9,1025.6,202110262230
8.8,99.9,1025.6,202110262300
8.8,99.9,1025.7,202110262330
8.9,99.9,1025.6,202110270000
