18.4,37.7,1009.0,202006130030
18.2,39.2,1009.3,202006130100
17.9,42.0,1009.5,202006130130
17.8,40.2,1009.5,202006130200
17.8,39.5,1009.7,202006130230
17.7,40.0,1009.9,202006130300
16.3,59.5,1010.2,202006130330
16.7,62.2,1010.3,202006130400
17.5,49.7,1010.8,202006130430
19.0,39.0,1011.0,202006130500
21.4,31.6,1011.2,202006130530
22.1,29.6,1011.2,202006130600
23.3,26.6,1011.6,202006130630
24.9,23.7,1011.7,202006130700
25.6,22.5,1011.9,202006130730
26.5,19.8,1012.3,202006130800
26.2,20.2,1012.1,202006130830
25.8,23.3,1012.0,202006130900
26.2,22.8,1012.0,202006130930
26.1,23.6,1011.7,202006131000
25.3,26.1,1011.7,202006131030
25.0,30.7,1011.7,202006131100
25.6,26.1,1011.8,202006131130
25.0,30.7,1011.7,202006131200
25.3,29.3,1011.5,202006131230
24.8,30.7,1011.3,202006131300
25.1,27.6,1010.9,202006131330
24.0,30.1,1010.6,202006131400
24.9,27.2,1010.2,202006131430
24.5,30.6,1009.9,202006131500
24.3,29.2,1009.5,202006131530
24.9,29.2,1009.3,202006131600
25.2,22.7,1009.2,202006131630
25.2,23.2,1009.2,202006131700
25.2,24.3,1008.9,202006131730
24.4,32.7,1008.9,202006131800
24.1,35.2,1009.4,202006131830
23.6,43.2,1009.9,202006131900
23.3,49.0,1010.2,202006131930
22.9,53.0,1010.4,202006132000
22.3,55.5,1010.4,202006132030
21.9,55.2,1010.4,202006132100
20.7,46.7,1010.2,202006132130
20.4,48.4,1011.1,202006132200
19.7,49.0,1011.1,202006132230
18.0,80.3,1012.2,202006132300
18.1,82.4,1012.4,202006132330
15.6,99.9,1012.9,202006140000
14.4,99.9,1013.5,202006140030
14.6,99.9,1013.3,202006140100
14.9,99.9,1013.0,202006140130
14.6,99.9,1012.4,202006140200
15.0,99.9,1012.2,202006140230
15.0,99.9,1012.2,202006140300
15.2,99.9,1012.7,202006140330
15.2,99.9,1013.0,202006140400
15.1,99.9,1012.9,202006140430
15.0,99.9,1013.1,202006140500
15.3,99.9,1013.1,202006140530
15.3,99.9,1013.4,202006140600
15.8,99.9,1013.7,202006140630
15.9,99.9,1013.8,202006140700
15.9,99.9,1014.0,202006140730
15.8,99.9,1014.1,202006140800
15.5,99.9,1014.0,202006140830
15.4,99.9,1014.2,202006140900
15.5,99.9,1014.3,202006140930
16.1,99.9,1014.4,202006141000
16.2,99.9,1014.6,202006141030
16.5,99.9,1014.7,202006141100
16.8,99.9,1014.9,202006141130
17.0,99.9,1015.0,202006141200
17.6,99.9,1014.9,202006141230
17.8,99.9,1014.9,202006141300
17.7,99.9,1015.0,202006141330
17.8,99.9,1014.8,202006141400
17.7,99.9,1015.0,202006141430
17.5,99.9,1015.0,202006141500
17.5,99.9,1015.0,202006141530
17.4,99.9,1015.1,202006141600
17.3,99.9,1015.3,202006141630
17.2,99.9,1015.4,202006141700
17.2,99.9,1015.6,202006141730
17.1,99.9,1015.9,202006141800
17.0,99.9,1015.9,202006141830
16.9,99.9,1016.0,202006141900
17.1,99.9,1016.2,202006141930
17.3,99.9,1016.6,202006142000
17.4,99.9,1016.6,202006142030
17.4,99.9,1016.6,202006142100
17.4,99.9,1016.4,202006142130
17.5,99.9,1016.4,202006142200
17.5,99.9,1016.3,202006142230
17.6,99.9,1016.4,202006142300
17.5,99.9,1016.3,202006142330
17.5,99.9,1016.2,202006150000
