5.3,94.9,1019.7,202202110030
5.3,99.9,1019.2,202202110100
5.2,99.9,1019.2,202202110130
5.2,99.9,1018.6,202202110200
5.2,99.9,1018.6,202202110230
5.1,99.9,1018.5,202202110300
5.0,99.9,1018.5,202202110330
4.8,99.9,1018.6,202202110400
4.8,99.9,1019.3,202202110430
3.3,99.9,1019.4,202202110500
3.2,99.9,1019.9,202202110530
2.8,99.9,1020.1,202202110600
2.5,99.9,1020.9,202202110630
2.5,99.9,1021.9,202202110700
2.2,99.9,1023.0,202202110730
1.5,99.9,1023.8,202202110800
1.2,99.9,1024.8,202202110830
1.2,99.9,1025.4,202202110900
1.5,99.9,1026.0,202202110930
1.5,99.9,1026.8,202202111000
1.7,99.9,1027.3,202202111030
2.0,99.9,1027.3,202202111100
2.0,93.3,1027.0,202202111130
2.2,79.9,1027.1,202202111200
3.3,61.7,1027.2,202202111230
3.2,54.9,1027.3,202202111300
2.7,60.0,1027.5,202202111330
2.6,63.4,1027.7,202202111400
2.7,56.7,1028.1,202202111430
2.7,54.0,1028.4,202202111500
2.7,46.5,1028.3,202202111530
2.2,45.9,1028.7,202202111600
1.9,51.5,1029.1,202202111630
1.9,52.0,1029.5,202202111700
1.6,50.7,1029.9,202202111730
1.0,75.1,1030.1,202202111800
1.0,79.6,1030.3,202202111830
0.8,78.4,1030.7,202202111900
0.4,88.9,1031.0,202202111930
0.3,93.6,1031.3,202202112000
0.1,99.9,1031.6,202202112030
-0.1,99.9,1031.7,202202112100
-0.1,99.9,1031.9,202202112130
-0.2,99.9,1031.7,202202112200
-0.2,99.9,1031.7,202202112230
-0.6,99.9,1031.9,202202112300
-0.7,99.9,1031.9,202202112330
-0.6,99.9,1031.7,202202120000
-0.5,99.9,1031.5,202202120030
-0.7,99.9,1031.2,202202120100
-0.8,99.9,1031.2,202202120130
-1.0,99.9,1031.0,202202120200
-1.2,99.9,1030.9,202202120230
-1.2,99.9,1030.6,202202120300
-1.4,99.9,1030.4,202202120330
-1.4,99.9,1030.3,202202120400
-1.4,99.9,1030.3,202202120430
-1.7,99.9,1029.9,202202120500
-1.6,99.9,1029.6,202202120530
-1.8,99.9,1029.6,202202120600
-1.9,99.9,1029.3,202202120630
-2.5,99.9,1029.4,202202120700
-1.1,99.9,1029.1,202202120730
-1.0,99.9,1029.3,202202120800
-0.2,99.9,1029.1,202202120830
-0.5,99.9,1028.8,202202120900
-0.3,99.9,1028.5,202202120930
0.1,99.9,1028.4,202202121000
0.6,99.9,1028.0,202202121030
1.1,81.8,1027.6,202202121100
1.7,62.2,1027.2,202202121130
2.2,38.2,1026.8,202202121200
2.3,38.0,1026.6,202202121230
3.1,36.9,1026.1,202202121300
2.8,33.0,1025.9,202202121330
2.7,44.4,1025.4,202202121400
2.7,46.2,1025.5,202202121430
2.8,39.2,1025.4,202202121500
2.6,41.4,1025.1,202202121530
2.3,52.0,1025.0,202202121600
2.0,56.7,1024.7,202202121630
2.0,56.9,1024.7,202202121700
1.7,61.7,1024.6,202202121730
1.5,64.4,1024.5,202202121800
1.3,67.0,1024.4,202202121830
1.2,65.0,1024.2,202202121900
1.5,58.2,1024.0,202202121930
1.5,57.5,1023.8,202202122000
1.2,50.0,1023.7,202202122030
0.7,50.2,1023.5,202202122100
0.3,50.0,1023.6,202202122130
-0.1,55.0,1023.3,202202122200
-0.4,63.0,1023.3,202202122230
-0.7,64.0,1023.1,202202122300
-0.6,59.0,1023.0,202202122330
-0.6,56.2,1022.8,202202130000
