15.4,99.9,1014.8,202008190030
15.6,99.9,1014.3,202008190100
15.1,99.9,1014.6,202008190130
15.4,99.9,1014.7,202008190200
15.2,99.9,1014.6,202008190230
15.5,99.9,1014.6,202008190300
15.6,99.9,1014.7,202008190330
15.2,99.9,1014.5,202008190400
15.3,99.9,1014.7,202008190430
17.3,99.9,1014.9,202008190500
17.3,99.9,1014.8,202008190530
17.5,99.9,1014.9,202008190600
21.1,59.4,1015.0,202008190630
23.5,37.7,1014.8,202008190700
26.2,23.2,1014.6,202008190730
26.7,22.1,1014.6,202008190800
26.8,21.1,1014.6,202008190830
26.6,24.1,1014.7,202008190900
24.3,26.6,1014.8,202008190930
22.7,33.2,1014.4,202008191000
22.7,31.6,1014.4,202008191030
22.2,29.7,1014.2,202008191100
22.5,31.8,1014.0,202008191130
22.4,30.0,1014.0,202008191200
22.1,32.2,1013.7,202008191230
23.6,26.6,1013.6,202008191300
23.9,24.0,1013.4,202008191330
22.8,27.8,1013.2,202008191400
22.9,26.2,1013.1,202008191430
23.3,24.3,1013.0,202008191500
23.0,24.5,1013.1,202008191530
23.6,23.5,1013.0,202008191600
23.2,22.2,1012.7,202008191630
23.0,23.2,1012.4,202008191700
22.8,23.7,1012.5,202008191730
22.3,26.7,1012.6,202008191800
21.9,26.5,1012.7,202008191830
21.4,29.7,1013.0,202008191900
21.4,28.1,1013.0,202008191930
21.3,27.3,1013.1,202008192000
21.0,29.6,1012.9,202008192030
20.3,41.2,1012.9,202008192100
20.0,43.9,1013.0,202008192130
20.0,43.2,1012.9,202008192200
19.4,46.7,1012.7,202008192230
19.2,49.0,1012.8,202008192300
19.3,45.9,1012.8,202008192330
19.0,52.2,1012.8,202008200000
18.8,54.5,1012.6,202008200030
18.4,58.9,1012.6,202008200100
17.9,68.0,1012.7,202008200130
18.0,69.9,1012.5,202008200200
17.7,78.0,1012.5,202008200230
17.4,90.1,1012.7,202008200300
17.3,95.9,1012.6,202008200330
17.3,99.9,1012.9,202008200400
17.7,99.9,1013.0,202008200430
18.2,99.9,1013.2,202008200500
18.4,77.0,1013.3,202008200530
17.1,99.9,1013.5,202008200600
17.3,99.9,1014.0,202008200630
17.9,99.9,1014.0,202008200700
19.3,76.9,1014.3,202008200730
18.9,79.4,1014.7,202008200800
24.3,51.2,1014.8,202008200830
24.5,35.9,1015.0,202008200900
24.1,27.5,1014.9,202008200930
23.7,31.7,1014.9,202008201000
24.6,29.8,1014.8,202008201030
24.7,28.1,1014.7,202008201100
25.3,26.2,1014.7,202008201130
25.5,22.2,1014.7,202008201200
26.9,19.5,1014.6,202008201230
26.4,22.5,1014.4,202008201300
26.4,21.6,1014.3,202008201330
26.6,18.7,1014.4,202008201400
26.7,18.5,1014.2,202008201430
26.7,18.2,1014.2,202008201500
26.9,17.3,1014.2,202008201530
26.9,19.1,1014.2,202008201600
26.9,17.2,1014.2,202008201630
26.8,19.3,1014.3,202008201700
26.5,18.8,1014.2,202008201730
26.4,19.0,1014.2,202008201800
26.3,18.8,1014.4,202008201830
26.3,18.5,1014.6,202008201900
25.3,23.3,1014.8,202008201930
25.3,23.6,1015.2,202008202000
24.7,29.6,1015.3,202008202030
24.4,32.0,1015.2,202008202100
23.7,37.2,1015.2,202008202130
23.4,38.9,1015.2,202008202200
22.9,43.5,1015.1,202008202230
22.5,47.9,1015.2,202008202300
22.4,49.5,1015.2,202008202330
21.5,57.0,1015.0,202008210000
