6.9,90.5,1029.1,201511010030
6.8,89.9,1029.1,201511010100
6.5,90.5,1029.1,201511010130
6.0,95.4,1029.1,201511010200
5.6,99.9,1029.2,201511010230
5.1,99.9,1029.0,201511010300
4.9,99.9,1029.3,201511010330
4.8,99.9,1029.3,201511010400
4.4,99.9,1029.4,201511010430
4.2,99.9,1029.4,201511010500
4.1,99.9,1029.5,201511010530
4.0,99.9,1030.0,201511010600
4.4,99.9,1030.3,201511010630
7.4,77.5,1030.6,201511010700
6.2,87.0,1030.7,201511010730
5.6,87.5,1030.8,201511010800
5.5,81.3,1030.9,201511010830
4.7,88.5,1030.7,201511010900
6.2,78.9,1031.1,201511010930
5.0,99.9,1031.0,201511011000
5.5,99.6,1031.0,201511011030
6.1,99.9,1030.8,201511011100
6.7,99.9,1030.7,201511011130
6.9,93.0,1030.5,201511011200
10.4,76.1,1030.5,201511011230
10.0,79.8,1030.1,201511011300
9.6,85.1,1030.2,201511011330
9.5,91.5,1030.0,201511011400
9.6,95.4,1030.1,201511011430
9.3,99.3,1030.0,201511011500
9.0,99.9,1029.9,201511011530
8.4,99.9,1029.8,201511011600
8.2,99.9,1029.9,201511011630
8.7,99.9,1029.7,201511011700
9.3,89.3,1029.8,201511011730
9.0,91.6,1029.6,201511011800
9.1,82.0,1029.7,201511011830
9.0,75.6,1029.5,201511011900
10.0,62.5,1029.3,201511011930
8.7,70.6,1029.2,201511012000
8.6,60.0,1029.1,201511012030
6.9,99.9,1029.2,201511012100
7.7,65.5,1029.1,201511012130
6.6,81.5,1029.1,201511012200
5.8,91.0,1029.0,201511012230
6.3,62.2,1029.0,201511012300
6.2,65.1,1028.9,201511012330
5.6,64.5,1028.9,201511020000
5.4,65.1,1028.8,201511020030
5.3,69.0,1028.7,201511020100
4.2,79.6,1028.6,201511020130
4.0,78.3,1028.5,201511020200
4.2,74.1,1028.4,201511020230
3.7,83.5,1028.1,201511020300
3.5,83.4,1028.0,201511020330
3.2,82.5,1027.8,201511020400
3.1,84.0,1027.6,201511020430
2.8,84.3,1027.6,201511020500
2.4,93.5,1027.8,201511020530
2.1,96.9,1027.9,201511020600
1.7,99.9,1028.3,201511020630
3.5,70.0,1028.3,201511020700
4.1,71.0,1028.3,201511020730
5.7,63.7,1028.3,201511020800
3.0,80.6,1028.4,201511020830
2.2,90.5,1028.3,201511020900
4.4,70.5,1028.3,201511020930
4.3,78.5,1028.0,201511021000
4.6,84.0,1028.0,201511021030
5.8,87.5,1027.8,201511021100
5.8,87.4,1027.5,201511021130
7.5,84.4,1027.3,201511021200
9.8,73.0,1027.0,201511021230
10.0,67.3,1026.8,201511021300
9.1,80.5,1026.5,201511021330
8.7,81.1,1026.7,201511021400
8.7,82.1,1026.6,201511021430
8.1,84.9,1026.8,201511021500
8.1,85.0,1026.5,201511021530
7.2,89.5,1026.7,201511021600
6.8,93.0,1026.6,201511021630
6.6,95.3,1026.6,201511021700
6.3,99.9,1026.5,201511021730
6.7,97.0,1026.5,201511021800
6.3,94.9,1026.5,201511021830
6.3,93.3,1026.3,201511021900
7.3,70.3,1025.8,201511021930
7.1,72.4,1025.8,201511022000
6.5,81.0,1025.8,201511022030
6.2,83.6,1025.7,201511022100
6.2,83.5,1025.5,201511022130
6.0,83.8,1025.4,201511022200
5.6,89.5,1025.1,201511022230
5.0,96.4,1024.9,201511022300
4.2,99.9,1024.9,201511022330
4.1,99.9,1024.5,201511030000
