21.8,30.8,1013.0,201706270030
19.8,49.2,1013.3,201706270100
20.7,49.5,1013.2,201706270130
20.5,54.5,1013.0,201706270200
18.5,99.9,1013.0,201706270230
17.6,99.9,1013.3,201706270300
17.3,99.9,1013.3,201706270330
16.9,99.9,1013.2,201706270400
16.6,99.9,1013.1,201706270430
16.4,99.9,1012.9,201706270500
16.6,99.9,1012.8,201706270530
17.6,99.9,1012.7,201706270600
17.7,99.9,1013.1,201706270630
17.8,99.9,1013.2,201706270700
17.7,99.9,1012.8,201706270730
19.0,99.9,1012.9,201706270800
21.1,99.9,1012.9,201706270830
19.9,99.9,1012.9,201706270900
20.3,99.9,1012.5,201706270930
20.7,99.9,1012.3,201706271000
22.0,85.1,1012.0,201706271030
22.2,69.0,1011.7,201706271100
22.0,62.5,1011.5,201706271130
23.3,48.7,1011.3,201706271200
22.8,45.7,1011.0,201706271230
22.9,42.0,1010.7,201706271300
22.9,45.0,1010.5,201706271330
23.9,34.0,1010.1,201706271400
24.1,34.9,1009.9,201706271430
24.0,34.9,1009.6,201706271500
24.5,31.3,1009.2,201706271530
23.9,33.7,1008.9,201706271600
23.8,35.4,1009.0,201706271630
23.9,35.9,1008.7,201706271700
23.9,34.4,1008.5,201706271730
23.6,35.0,1008.0,201706271800
23.5,34.7,1008.1,201706271830
21.2,76.0,1008.0,201706271900
18.8,99.9,1008.3,201706271930
18.0,99.9,1007.9,201706272000
18.8,99.9,1007.4,201706272030
19.3,99.9,1007.3,201706272100
19.4,99.9,1007.2,201706272130
19.1,99.9,1006.9,201706272200
19.0,99.9,1006.5,201706272230
18.6,99.9,1006.3,201706272300
18.8,99.9,1006.2,201706272330
18.2,99.9,1005.9,201706280000
18.4,99.9,1005.4,201706280030
17.8,99.9,1004.7,201706280100
17.8,99.9,1004.2,201706280130
17.2,99.9,1004.0,201706280200
17.0,99.9,1003.7,201706280230
17.0,99.9,1003.3,201706280300
16.9,99.9,1003.5,201706280330
17.4,99.9,1004.6,201706280400
17.7,99.9,1003.6,201706280430
18.0,99.9,1003.2,201706280500
18.1,99.9,1003.7,201706280530
18.0,99.9,1004.6,201706280600
18.8,99.9,1004.4,201706280630
18.6,99.9,1005.0,201706280700
20.0,99.9,1004.8,201706280730
20.6,80.8,1005.2,201706280800
20.1,84.9,1005.2,201706280830
19.7,67.9,1005.5,201706280900
22.9,43.0,1005.3,201706280930
22.8,46.5,1005.1,201706281000
22.6,29.2,1005.0,201706281030
23.0,31.2,1004.9,201706281100
23.1,21.8,1004.5,201706281130
23.3,24.7,1004.2,201706281200
23.2,22.2,1003.5,201706281230
23.3,22.3,1003.4,201706281300
23.3,24.2,1003.2,201706281330
23.9,22.3,1002.6,201706281400
24.0,21.2,1002.1,201706281430
24.5,19.8,1001.8,201706281500
24.7,18.7,1001.8,201706281530
23.9,22.3,1001.2,201706281600
23.7,20.7,1001.0,201706281630
22.7,34.0,1000.7,201706281700
22.2,40.2,1000.4,201706281730
21.7,39.0,1000.3,201706281800
21.4,42.5,1000.0,201706281830
21.0,46.0,999.5,201706281900
20.7,48.2,999.5,201706281930
20.4,52.9,999.6,201706282000
19.9,62.5,999.5,201706282030
19.9,64.5,999.5,201706282100
19.3,72.5,999.1,201706282130
18.6,77.6,999.2,201706282200
18.5,79.0,998.8,201706282230
18.2,83.1,998.7,201706282300
18.0,68.8,998.9,201706282330
17.0,99.9,999.0,201706290000
