-2.7,99.9,Luftdruck,202301290030
-2.8,99.9,Luftdruck,202301290100
-2.8,99.9,Luftdruck,202301290130
-2.9,99.9,Luftdruck,202301290200
-2.9,99.9,Luftdruck,202301290230
-3.1,99.9,Luftdruck,202301290300
-3.0,99.9,Luftdruck,202301290330
-2.9,99.9,Luftdruck,202301290400
-2.8,99.9,Luftdruck,202301290430
-2.9,99.9,Luftdruck,202301290500
-3.0,99.9,Luftdruck,202301290530
-3.1,99.9,Luftdruck,202301290600
-3.1,99.9,Luftdruck,202301290630
-3.0,99.9,Luftdruck,202301290700
-3.1,99.9,Luftdruck,202301290730
-2.8,99.9,Luftdruck,202301290800
-2.5,99.9,Luftdruck,202301290830
-2.5,99.9,Luftdruck,202301290900
-2.2,99.9,Luftdruck,202301290930
-2.1,99.9,Luftdruck,202301291000
-2.0,99.9,Luftdruck,202301291030
-1.9,99.9,Luftdruck,202301291100
-1.8,99.9,Luftdruck,202301291130
-1.8,99.9,Luftdruck,202301291200
-1.6,99.9,Luftdruck,202301291230
-2.2,99.9,Luftdruck,202301291300
-2.2,99.9,Luftdruck,202301291330
-2.2,99.9,Luftdruck,202301291400
-2.2,99.9,Luftdruck,202301291430
-2.3,99.9,Luftdruck,202301291500
-2.3,99.9,Luftdruck,202301291530
-2.6,99.9,Luftdruck,202301291600
-2.7,99.9,Luftdruck,202301291630
-2.7,99.9,Luftdruck,202301291700
-2.7,99.9,Luftdruck,202301291730
-2.8,99.9,Luftdruck,202301291800
-2.9,99.9,Luftdruck,202301291830
-3.0,99.9,Luftdruck,202301291900
-3.0,99.9,Luftdruck,202301291930
-3.1,99.9,Luftdruck,202301292000
-3.1,99.9,Luftdruck,202301292030
-3.2,99.9,Luftdruck,202301292100
-3.4,99.9,Luftdruck,202301292130
-3.4,99.9,Luftdruck,202301292200
-3.4,99.9,Luftdruck,202301292230
-3.7,99.9,Luftdruck,202301292300
-3.9,99.9,Luftdruck,202301292330
-4.1,99.9,Luftdruck,202301300000
-4.3,99.9,Luftdruck,202301300030
-4.2,99.9,Luftdruck,202301300100
-4.3,99.9,Luftdruck,202301300130
-4.3,99.9,Luftdruck,202301300200
-4.3,99.9,Luftdruck,202301300230
-4.3,99.9,Luftdruck,202301300300
-4.2,99.9,Luftdruck,202301300330
-4.3,99.9,Luftdruck,202301300400
-4.1,99.9,Luftdruck,202301300430
-4.1,99.9,Luftdruck,202301300500
-4.2,99.9,Luftdruck,202301300530
-4.1,99.9,Luftdruck,202301300600
-3.8,99.9,Luftdruck,202301300630
-3.7,99.9,Luftdruck,202301300700
-3.4,99.9,Luftdruck,202301300730
-3.4,99.9,Luftdruck,202301300800
-2.8,99.9,Luftdruck,202301300830
-2.7,99.9,Luftdruck,202301300900
-1.1,99.9,Luftdruck,202301300930
-1.5,99.9,Luftdruck,202301301000
-0.6,99.9,Luftdruck,202301301030
-0.6,99.9,Luftdruck,202301301100
0.3,99.9,Luftdruck,202301301130
0.4,99.9,Luftdruck,202301301200
0.8,99.9,Luftdruck,202301301230
1.2,99.9,Luftdruck,202301301300
1.4,99.9,Luftdruck,202301301330
0.5,99.9,Luftdruck,202301301400
0.2,99.9,Luftdruck,202301301430
0.2,99.9,Luftdruck,202301301500
-0.4,99.9,Luftdruck,202301301530
-0.6,99.9,Luftdruck,202301301600
-0.8,99.9,Luftdruck,202301301630
-0.8,99.9,Luftdruck,202301301700
-0.5,99.9,Luftdruck,202301301730
-0.5,99.9,Luftdruck,202301301800
-0.4,99.9,Luftdruck,202301301830
-0.1,99.9,Luftdruck,202301301900
0.0,99.9,Luftdruck,202301301930
0.1,99.9,Luftdruck,202301302000
0.2,99.9,Luftdruck,202301302030
0.3,99.9,Luftdruck,202301302100
0.2,99.9,Luftdruck,202301302130
0.3,99.9,Luftdruck,202301302200
0.3,99.9,Luftdruck,202301302230
0.3,99.9,Luftdruck,202301302300
0.2,99.9,Luftdruck,202301302330
0.3,99.9,Luftdruck,202301310000
