18.8,71.0,1020.0,202107190030
18.6,74.9,1020.1,202107190100
18.3,78.8,1020.0,202107190130
18.6,77.5,1019.8,202107190200
18.7,75.4,1019.9,202107190230
17.5,91.8,1020.1,202107190300
17.5,96.3,1020.0,202107190330
17.6,94.1,1020.0,202107190400
18.5,86.8,1020.0,202107190430
19.1,73.6,1019.9,202107190500
19.2,73.5,1019.8,202107190530
21.0,63.0,1019.9,202107190600
26.7,23.7,1019.9,202107190630
26.4,24.0,1020.0,202107190700
25.5,23.7,1019.8,202107190730
28.2,15.6,1019.9,202107190800
28.1,15.1,1019.6,202107190830
25.4,20.3,1019.7,202107190900
25.0,25.5,1019.5,202107190930
26.0,18.7,1019.5,202107191000
26.3,19.0,1019.4,202107191030
25.4,19.2,1019.2,202107191100
25.1,19.0,1019.0,202107191130
25.2,20.8,1018.8,202107191200
24.3,15.3,1018.5,202107191230
25.4,13.8,1018.2,202107191300
26.1,15.1,1018.1,202107191330
25.8,13.1,1018.1,202107191400
25.9,13.1,1017.9,202107191430
23.3,28.1,1017.6,202107191500
23.1,34.5,1017.7,202107191530
23.2,29.0,1017.7,202107191600
24.7,20.7,1017.6,202107191630
24.1,33.5,1017.7,202107191700
20.5,60.4,1018.2,202107191730
20.3,38.0,1017.7,202107191800
20.1,26.8,1017.5,202107191830
20.2,25.1,1017.7,202107191900
19.9,29.8,1017.9,202107191930
20.1,35.9,1018.0,202107192000
19.8,39.2,1018.4,202107192030
19.2,51.4,1018.5,202107192100
17.7,93.5,1018.5,202107192130
17.5,81.1,1018.2,202107192200
17.0,80.1,1018.7,202107192230
17.2,78.0,1019.0,202107192300
13.8,99.9,1019.1,202107192330
14.0,99.9,1018.8,202107200000
14.3,99.9,1018.5,202107200030
14.3,99.9,1018.5,202107200100
14.7,99.9,1018.3,202107200130
15.0,99.9,1018.3,202107200200
15.1,89.1,1018.3,202107200230
14.7,96.5,1018.4,202107200300
14.8,99.0,1018.5,202107200330
15.2,99.9,1018.8,202107200400
15.6,99.9,1018.8,202107200430
17.1,86.1,1019.1,202107200500
22.3,40.5,1019.2,202107200530
20.0,38.9,1019.3,202107200600
19.5,45.7,1019.6,202107200630
26.6,16.7,1019.6,202107200700
27.5,10.8,1019.7,202107200730
28.3,10.8,1019.7,202107200800
28.2,8.8,1019.6,202107200830
26.4,13.3,1019.8,202107200900
25.5,16.2,1019.8,202107200930
25.3,11.0,1019.8,202107201000
24.8,9.8,1019.8,202107201030
24.2,15.3,1019.9,202107201100
23.5,17.1,1019.7,202107201130
23.5,14.8,1019.4,202107201200
23.5,14.6,1019.5,202107201230
23.0,18.1,1019.3,202107201300
23.4,16.2,1019.3,202107201330
23.2,16.1,1019.4,202107201400
23.0,12.8,1019.3,202107201430
23.2,11.5,1019.2,202107201500
22.8,12.6,1019.3,202107201530
23.2,13.1,1019.4,202107201600
23.1,14.0,1019.4,202107201630
22.6,13.6,1019.4,202107201700
22.4,14.3,1019.5,202107201730
22.4,14.6,1019.9,202107201800
21.7,18.0,1020.0,202107201830
21.2,19.8,1020.1,202107201900
20.7,22.6,1020.5,202107201930
20.2,23.7,1020.8,202107202000
19.9,25.7,1021.0,202107202030
19.2,30.7,1021.0,202107202100
19.2,30.6,1021.2,202107202130
18.5,32.7,1021.2,202107202200
18.4,33.5,1021.3,202107202230
18.2,32.0,1021.3,202107202300
17.9,26.3,1021.3,202107202330
18.0,25.8,1021.1,202107210000
