20.4,26.3,1020.7,201707050000
20.5,25.1,1020.7,201707050030
19.8,30.5,1020.7,201707050100
19.9,29.7,1020.5,201707050130
19.7,27.3,1020.2,201707050200
19.4,28.7,1020.1,201707050230
18.8,34.0,1020.1,201707050300
18.8,36.0,1020.0,201707050330
18.7,40.0,1019.9,201707050400
22.2,26.6,1019.9,201707050430
23.0,23.3,1019.9,201707050500
23.0,23.0,1020.1,201707050530
23.8,22.5,1020.2,201707050600
27.9,15.3,1020.1,201707050630
32.2,9.3,1020.2,201707050700
30.6,9.1,1020.2,201707050730
31.4,6.5,1020.2,201707050800
31.4,6.5,1020.2,201707050830
31.0,6.4,1020.1,201707050900
29.2,9.1,1020.1,201707050930
28.2,9.3,1020.1,201707051000
27.8,9.5,1019.9,201707051030
26.7,12.1,1019.9,201707051100
26.7,12.8,1019.7,201707051130
26.9,10.3,1019.5,201707051200
26.9,9.1,1019.2,201707051230
26.7,8.5,1019.0,201707051300
27.0,7.4,1018.8,201707051330
27.3,10.1,1018.9,201707051400
27.3,7.6,1018.7,201707051430
27.3,8.0,1018.6,201707051500
27.4,11.3,1018.7,201707051530
26.9,13.3,1018.7,201707051600
27.2,14.3,1018.6,201707051630
27.1,13.3,1018.6,201707051700
26.5,12.3,1018.4,201707051730
26.1,13.8,1018.6,201707051800
25.9,14.5,1018.6,201707051830
25.4,14.8,1018.9,201707051900
25.0,14.8,1019.0,201707051930
25.0,15.1,1019.5,201707052000
24.6,14.6,1019.8,201707052030
24.4,15.6,1019.9,201707052100
24.1,17.0,1020.1,201707052130
23.6,17.8,1020.1,201707052200
23.5,16.3,1020.2,201707052230
23.5,16.3,1020.3,201707052300
23.6,14.8,1020.0,201707052330
23.5,14.8,1020.0,201707060000
23.3,15.1,1020.0,201707060030
23.3,15.1,1019.9,201707060100
23.1,15.6,1019.9,201707060130
22.8,16.2,1019.8,201707060200
22.7,16.6,1019.8,201707060230
22.7,18.2,1020.0,201707060300
22.0,20.8,1020.2,201707060330
22.6,21.2,1020.4,201707060400
23.4,19.8,1020.4,201707060430
25.0,18.6,1020.6,201707060500
25.8,15.1,1020.7,201707060530
30.1,9.0,1020.9,201707060600
32.6,6.3,1020.9,201707060630
35.8,3.2,1021.0,201707060700
35.6,3.7,1021.1,201707060730
35.9,1.5,1021.2,201707060800
35.4,1.9,1021.2,201707060830
34.0,3.4,1021.2,201707060900
33.0,3.0,1021.0,201707060930
31.7,4.8,1020.9,201707061000
30.6,4.1,1020.9,201707061030
29.8,3.7,1021.0,201707061100
29.6,4.3,1020.8,201707061130
29.7,4.1,1020.5,201707061200
29.7,5.0,1020.4,201707061230
29.7,4.5,1020.2,201707061300
29.9,3.7,1020.2,201707061330
29.9,4.1,1020.0,201707061400
30.0,3.7,1019.6,201707061430
30.0,3.0,1019.3,201707061500
29.5,3.0,1019.3,201707061530
29.3,5.9,1019.2,201707061600
29.2,7.4,1019.0,201707061630
29.0,6.9,1018.8,201707061700
29.0,7.8,1018.8,201707061730
28.7,7.8,1019.0,201707061830
28.0,9.1,1019.0,201707061900
28.0,9.1,1019.4,201707061930
27.5,10.6,1019.5,201707062000
27.1,12.1,1019.5,201707062030
27.0,12.1,1019.6,201707062100
26.8,13.3,1019.5,201707062130
26.6,11.6,1019.5,201707062200
26.2,13.1,1019.4,201707062230
26.0,13.1,1019.3,201707062300
25.8,13.1,1019.3,201707062330
25.4,14.3,1019.1,201707070000
