12.0,99.9,1014.2,201606010030
12.1,99.9,1014.0,201606010100
12.0,99.9,1014.0,201606010130
12.0,99.9,1013.9,201606010200
11.7,99.9,1013.8,201606010230
11.7,99.9,1013.7,201606010300
11.7,99.9,1013.8,201606010330
11.6,99.9,1014.1,201606010400
11.8,99.9,1014.2,201606010430
11.8,99.9,1014.2,201606010500
12.1,99.9,1014.4,201606010530
13.0,99.9,1014.4,201606010600
13.7,99.9,1014.5,201606010630
14.7,97.5,1014.7,201606010700
14.7,98.0,1014.8,201606010730
16.7,86.0,1014.6,201606010800
15.5,77.3,1014.6,201606010830
15.9,74.1,1014.6,201606010900
17.9,58.5,1014.5,201606010930
17.9,59.0,1014.5,201606011000
16.5,66.5,1014.6,201606011030
16.9,61.9,1014.5,201606011100
16.9,63.0,1014.3,201606011130
16.7,58.9,1014.0,201606011200
17.4,55.0,1013.9,201606011230
17.1,60.5,1013.6,201606011300
17.2,56.0,1013.6,201606011330
18.0,50.0,1013.4,201606011400
18.2,40.7,1013.3,201606011430
17.9,44.5,1013.3,201606011500
17.9,40.2,1013.3,201606011530
17.5,47.2,1013.3,201606011600
17.6,47.5,1013.4,201606011630
17.3,48.2,1013.3,201606011700
16.9,48.5,1013.5,201606011730
16.5,49.7,1013.6,201606011800
16.3,53.2,1013.5,201606011830
16.0,57.0,1013.6,201606011900
15.8,58.9,1013.9,201606011930
15.6,62.7,1013.9,201606012000
15.6,63.5,1013.8,201606012030
15.5,65.3,1013.7,201606012100
15.4,66.1,1013.7,201606012130
15.4,66.1,1013.7,201606012200
15.1,69.5,1013.6,201606012230
14.6,79.5,1013.5,201606012300
14.7,76.1,1013.2,201606012330
14.4,77.8,1013.0,201606020000
14.2,76.9,1012.8,201606020030
14.2,76.6,1012.8,201606020100
14.0,79.0,1012.6,201606020130
13.7,83.8,1012.6,201606020200
13.5,88.9,1012.4,201606020230
13.6,95.5,1012.3,201606020300
13.5,95.5,1012.4,201606020330
13.4,99.9,1012.4,201606020400
13.2,99.9,1012.6,201606020430
13.2,99.9,1012.6,201606020500
13.3,99.9,1012.6,201606020530
14.7,99.9,1012.7,201606020600
15.1,85.8,1012.7,201606020630
15.2,87.5,1012.8,201606020700
14.9,89.0,1012.9,201606020730
14.7,89.5,1012.9,201606020800
14.6,92.8,1012.8,201606020830
15.1,88.8,1012.8,201606020900
16.6,76.6,1012.6,201606020930
16.4,73.4,1012.5,201606021000
14.9,76.8,1012.7,201606021030
14.1,95.6,1012.8,201606021100
14.6,99.9,1012.4,201606021130
14.2,99.9,1012.3,201606021200
14.3,99.9,1012.8,201606021230
13.2,99.9,1012.5,201606021300
12.4,99.9,1012.4,201606021330
12.0,99.9,1012.1,201606021400
12.0,99.9,1012.2,201606021430
12.9,99.9,1012.1,201606021500
13.0,99.9,1012.2,201606021530
14.4,99.9,1012.2,201606021600
14.2,99.9,1012.1,201606021630
14.2,99.9,1012.1,201606021700
13.9,99.9,1012.1,201606021730
13.5,99.9,1012.2,201606021800
13.3,99.9,1012.5,201606021830
13.4,99.9,1012.6,201606021900
13.4,99.9,1012.8,201606021930
13.3,99.9,1012.9,201606022000
13.3,99.9,1012.7,201606022030
13.2,99.9,1012.8,201606022100
13.3,99.9,1012.8,201606022130
13.4,99.9,1013.0,201606022200
13.4,99.9,1012.8,201606022230
13.3,99.9,1012.7,201606022300
13.3,99.9,1012.6,201606022330
13.0,99.9,1012.5,201606030000
