10.9,27.7,1014.6,202105090030
11.0,22.3,1014.4,202105090100
11.3,22.0,1014.2,202105090130
11.6,22.1,1014.2,202105090200
10.5,28.6,1014.1,202105090230
11.0,23.2,1014.0,202105090300
10.3,27.5,1014.2,202105090330
10.4,26.7,1014.1,202105090400
11.6,20.3,1014.1,202105090430
11.8,18.6,1014.1,202105090500
13.1,13.3,1014.0,202105090530
13.8,12.1,1014.0,202105090600
14.0,13.6,1013.9,202105090630
16.4,13.3,1013.8,202105090700
17.0,12.5,1013.9,202105090730
18.5,13.8,1013.8,202105090800
19.3,10.1,1013.8,202105090830
20.1,10.8,1013.5,202105090900
20.9,12.8,1013.4,202105090930
21.2,10.8,1013.2,202105091000
21.3,10.5,1013.0,202105091030
21.7,8.8,1012.7,202105091100
22.5,5.3,1012.3,202105091130
22.5,3.2,1011.9,202105091200
23.0,1.0,1011.5,202105091230
23.0,1.0,1011.2,202105091300
23.3,1.0,1011.0,202105091330
23.2,1.0,1010.4,202105091400
23.2,1.0,1010.2,202105091430
23.4,1.0,1009.7,202105091500
23.3,1.0,1009.6,202105091530
23.5,1.0,1009.2,202105091600
23.4,1.0,1008.9,202105091630
22.7,1.0,1008.8,202105091700
22.4,1.0,1008.7,202105091730
21.6,2.2,1008.5,202105091800
21.6,2.2,1008.6,202105091830
21.0,3.4,1008.7,202105091900
20.4,1.6,1008.4,202105091930
20.2,1.7,1008.3,202105092000
19.6,4.5,1008.5,202105092030
19.3,5.5,1008.7,202105092100
18.5,8.6,1008.7,202105092130
18.4,10.8,1008.9,202105092200
19.0,8.5,1009.0,202105092230
19.5,6.4,1009.1,202105092300
18.5,9.6,1009.1,202105092330
17.4,13.5,1008.8,202105100000
19.4,5.5,1008.9,202105100030
18.1,8.8,1008.9,202105100100
19.0,1.2,1008.9,202105100130
19.3,1.0,1008.7,202105100200
18.4,1.0,1008.8,202105100230
18.2,2.0,1008.7,202105100300
18.0,2.7,1008.9,202105100330
17.7,3.0,1009.0,202105100400
17.9,2.4,1008.9,202105100430
17.4,3.7,1009.3,202105100500
18.8,1.7,1009.6,202105100530
19.9,1.6,1009.6,202105100600
20.6,2.0,1009.8,202105100630
20.0,5.8,1009.9,202105100700
21.9,5.0,1010.3,202105100730
24.1,2.4,1010.0,202105100800
25.9,1.0,1010.1,202105100830
24.3,1.6,1009.8,202105100900
25.0,1.0,1009.7,202105100930
25.7,1.0,1009.9,202105101000
25.4,1.0,1009.7,202105101030
25.6,1.0,1010.0,202105101100
26.0,1.0,1009.7,202105101130
26.5,1.0,1009.7,202105101200
26.7,1.0,1009.4,202105101230
26.3,1.0,1009.5,202105101300
26.2,1.0,1009.2,202105101330
25.9,1.0,1009.2,202105101400
26.0,1.0,1009.0,202105101430
26.1,1.0,1009.2,202105101500
25.8,1.0,1009.2,202105101530
23.8,12.5,1009.4,202105101600
22.4,17.8,1009.3,202105101630
22.0,19.7,1009.3,202105101700
21.2,20.3,1009.3,202105101730
20.3,21.0,1009.1,202105101800
20.0,21.8,1008.9,202105101830
19.8,22.6,1009.1,202105101900
19.7,22.7,1009.3,202105101930
19.1,24.7,1009.1,202105102000
18.8,25.0,1008.8,202105102030
18.5,26.6,1008.7,202105102100
18.3,26.8,1008.8,202105102130
18.0,27.6,1008.8,202105102200
17.5,30.2,1008.4,202105102230
16.6,30.6,1008.6,202105102300
16.6,30.8,1008.3,202105102330
16.1,33.0,1008.7,202105110000
