3.3,27.6,1023.5,201703270030
3.0,27.6,1023.5,201703270100
2.8,26.1,1023.3,201703270130
2.7,25.8,1023.3,201703270200
2.4,26.3,1023.3,201703270230
2.4,26.2,1023.0,201703270300
1.7,28.3,1022.9,201703270330
1.6,28.6,1023.0,201703270400
1.5,29.5,1023.2,201703270430
0.9,33.7,1023.0,201703270500
1.7,31.0,1023.2,201703270530
2.9,27.5,1023.2,201703270600
3.2,26.7,1023.2,201703270630
4.4,24.2,1023.2,201703270700
5.5,21.7,1023.2,201703270730
6.2,21.1,1023.3,201703270800
6.8,20.3,1023.3,201703270830
7.8,18.7,1023.6,201703270900
7.7,17.3,1023.6,201703270930
8.2,18.0,1023.6,201703271000
8.1,16.7,1023.6,201703271030
9.2,13.3,1023.3,201703271100
10.4,11.6,1023.1,201703271130
10.4,12.6,1022.9,201703271200
13.5,5.0,1022.6,201703271230
12.4,4.4,1022.3,201703271300
12.5,2.0,1022.3,201703271330
13.1,2.2,1022.0,201703271400
13.4,1.0,1022.0,201703271430
13.7,1.0,1021.8,201703271500
13.6,1.0,1021.7,201703271530
13.6,1.0,1021.7,201703271600
13.3,1.0,1021.8,201703271630
13.1,1.0,1022.0,201703271700
12.7,1.0,1022.2,201703271730
11.9,1.0,1022.4,201703271800
11.5,1.0,1022.5,201703271830
11.4,1.0,1022.7,201703271900
11.0,1.0,1022.8,201703271930
11.2,1.0,1022.8,201703272000
10.9,1.0,1022.8,201703272030
10.9,1.0,1022.7,201703272100
10.4,1.0,1022.6,201703272130
10.1,1.0,1022.7,201703272200
10.0,1.0,1022.6,201703272230
9.9,1.0,1022.7,201703272300
9.9,1.0,1022.6,201703272330
9.1,1.0,1022.5,201703280000
8.4,3.0,1022.5,201703280030
8.2,3.4,1022.2,201703280100
7.7,5.6,1022.0,201703280130
7.5,6.3,1022.0,201703280200
6.9,8.1,1022.0,201703280230
6.8,8.0,1022.1,201703280300
6.9,7.5,1022.2,201703280330
6.9,7.5,1022.3,201703280400
5.9,12.6,1022.4,201703280430
5.3,28.7,1022.5,201703280500
6.3,36.7,1022.7,201703280530
7.9,28.5,1022.9,201703280600
11.1,14.8,1023.0,201703280630
12.7,9.8,1023.3,201703280700
12.6,11.1,1023.6,201703280730
14.1,11.0,1023.7,201703280800
15.3,9.5,1023.8,201703280830
15.1,8.8,1023.9,201703280900
14.7,10.0,1024.1,201703280930
14.4,11.0,1024.1,201703281000
14.0,11.8,1024.0,201703281030
14.4,8.8,1023.9,201703281100
14.4,6.5,1023.7,201703281130
15.3,5.0,1023.5,201703281200
16.8,4.0,1023.3,201703281230
18.5,1.5,1023.1,201703281300
16.2,5.6,1022.9,201703281330
16.1,8.1,1022.7,201703281400
16.1,10.3,1022.7,201703281430
16.2,11.0,1022.6,201703281500
16.2,10.3,1022.6,201703281530
16.0,12.8,1022.7,201703281600
15.9,13.1,1022.7,201703281630
15.8,13.3,1022.8,201703281700
15.1,15.0,1022.9,201703281730
14.8,15.1,1023.3,201703281800
14.8,15.8,1023.6,201703281830
14.9,15.6,1023.8,201703281900
15.1,15.3,1024.0,201703281930
15.1,15.3,1024.1,201703282000
14.8,16.3,1024.1,201703282030
14.3,17.2,1024.3,201703282100
14.0,18.7,1024.4,201703282130
13.6,20.2,1024.4,201703282200
13.4,20.8,1024.6,201703282230
12.4,24.2,1024.9,201703282300
12.3,24.5,1024.9,201703282330
12.0,26.3,1025.0,201703290000
