10.1,42.7,1021.4,202009190030
9.8,48.0,1021.3,202009190100
9.7,48.7,1020.9,202009190130
9.6,48.5,1020.7,202009190200
9.2,55.5,1020.4,202009190230
9.1,56.4,1020.3,202009190300
9.0,57.2,1020.1,202009190330
9.0,57.2,1020.0,202009190400
8.9,57.9,1020.1,202009190430
8.9,58.5,1019.7,202009190500
8.8,56.5,1019.9,202009190530
9.3,54.7,1019.7,202009190600
11.0,39.9,1019.8,202009190630
12.4,32.2,1019.7,202009190700
12.5,33.0,1019.9,202009190730
14.4,28.2,1020.0,202009190800
15.4,29.1,1020.1,202009190830
14.0,42.0,1019.8,202009190900
14.8,39.7,1019.8,202009190930
15.3,47.0,1019.6,202009191000
16.4,44.0,1019.5,202009191030
16.4,43.9,1019.5,202009191100
17.7,40.5,1019.4,202009191130
17.4,39.2,1019.1,202009191200
20.3,29.3,1019.0,202009191230
19.4,31.2,1019.0,202009191300
19.1,38.5,1018.6,202009191330
19.3,35.2,1018.4,202009191400
19.3,34.5,1018.3,202009191430
19.4,34.2,1018.1,202009191500
19.3,35.7,1017.9,202009191530
19.0,37.9,1017.9,202009191600
18.8,39.2,1017.9,202009191630
18.6,40.5,1017.9,202009191700
18.2,41.5,1017.8,202009191730
17.8,30.0,1017.9,202009191800
17.8,30.0,1017.8,202009191830
17.5,34.9,1017.9,202009191900
17.3,38.5,1017.9,202009191930
16.3,45.7,1017.7,202009192000
16.0,51.0,1017.8,202009192030
15.9,53.0,1017.9,202009192100
15.7,58.5,1017.8,202009192130
15.6,60.9,1017.8,202009192200
15.5,57.2,1017.4,202009192230
15.4,56.2,1017.3,202009192300
14.5,62.0,1017.2,202009192330
14.4,65.0,1016.7,202009200000
13.5,68.8,1016.5,202009200030
13.4,70.0,1016.5,202009200100
12.8,75.0,1016.4,202009200130
12.7,76.8,1016.3,202009200200
12.8,91.5,1016.2,202009200230
12.6,98.4,1016.2,202009200300
12.6,99.9,1016.4,202009200330
12.3,99.9,1016.3,202009200400
12.2,99.9,1016.3,202009200430
11.9,99.9,1016.2,202009200500
12.2,99.9,1016.4,202009200530
12.4,99.9,1016.1,202009200600
12.6,99.9,1016.4,202009200630
14.1,73.3,1016.1,202009200700
14.4,63.7,1016.4,202009200730
15.5,60.2,1016.6,202009200800
18.3,44.0,1016.5,202009200830
18.3,42.2,1016.2,202009200900
17.2,69.1,1016.2,202009200930
17.3,55.7,1016.2,202009201000
17.8,45.2,1016.1,202009201030
18.2,43.0,1016.0,202009201100
18.7,32.5,1015.9,202009201130
18.8,34.0,1015.8,202009201200
19.7,30.0,1015.7,202009201230
19.8,27.7,1015.5,202009201300
20.3,25.8,1015.4,202009201330
20.2,24.5,1015.3,202009201400
20.2,25.8,1015.2,202009201430
20.2,24.6,1015.3,202009201500
19.9,29.2,1015.3,202009201530
19.8,29.2,1015.4,202009201600
19.1,29.7,1015.5,202009201630
18.9,30.2,1015.8,202009201700
18.3,31.0,1015.9,202009201730
17.9,30.8,1016.2,202009201800
17.7,26.3,1016.4,202009201830
17.9,24.7,1016.5,202009201900
17.9,24.5,1016.5,202009201930
18.0,24.5,1016.5,202009202000
17.5,24.6,1016.5,202009202030
17.4,24.3,1016.5,202009202100
17.6,25.6,1016.4,202009202130
16.6,28.8,1016.3,202009202200
16.6,30.7,1016.3,202009202230
16.6,42.5,1016.3,202009202300
16.6,52.7,1016.2,202009202330
16.6,59.5,1016.4,202009210000
