16.5,32.7,1011.9,201606110030
16.3,31.6,1011.6,201606110100
15.9,37.5,1011.5,201606110130
16.5,30.8,1011.1,201606110200
16.4,32.7,1011.2,201606110230
16.0,39.7,1011.4,201606110300
16.0,39.5,1011.2,201606110330
15.6,37.9,1011.2,201606110400
15.6,39.5,1011.3,201606110430
16.0,34.7,1011.3,201606110500
16.2,32.7,1011.8,201606110530
15.3,44.5,1012.5,201606110600
14.3,80.8,1013.0,201606110630
13.9,91.8,1012.7,201606110700
14.4,80.0,1013.0,201606110730
14.5,82.4,1013.2,201606110800
13.8,99.9,1013.1,201606110830
13.8,99.9,1013.3,201606110900
14.5,99.9,1013.2,201606110930
14.7,99.9,1013.2,201606111000
14.6,99.9,1013.2,201606111030
15.0,99.9,1013.1,201606111100
15.4,99.9,1013.1,201606111130
15.4,99.9,1012.9,201606111200
15.9,99.9,1012.8,201606111230
16.0,98.9,1012.6,201606111300
16.0,98.8,1012.7,201606111330
15.9,94.5,1012.5,201606111400
16.7,85.1,1012.1,201606111430
17.6,66.8,1012.2,201606111500
17.0,63.2,1012.5,201606111530
16.1,68.1,1012.1,201606111600
16.9,76.1,1012.2,201606111630
16.7,74.0,1012.5,201606111700
16.4,80.0,1012.3,201606111730
16.2,80.0,1012.5,201606111800
15.9,81.4,1012.6,201606111830
15.7,84.5,1012.8,201606111900
15.4,84.5,1013.0,201606111930
14.5,98.5,1013.0,201606112000
14.1,99.9,1013.0,201606112030
13.7,99.9,1013.1,201606112100
13.7,99.9,1013.3,201606112130
13.5,99.9,1013.1,201606112200
13.5,99.9,1013.2,201606112230
13.6,99.0,1013.1,201606112300
13.5,99.9,1013.0,201606112330
13.4,99.9,1013.0,201606120000
13.3,99.9,1013.0,201606120030
13.1,99.9,1012.6,201606120100
13.0,99.9,1012.5,201606120130
12.9,99.9,1012.4,201606120200
12.7,99.9,1012.3,201606120230
12.7,99.9,1012.2,201606120300
12.7,99.9,1012.3,201606120330
12.8,99.9,1012.5,201606120400
13.7,99.9,1012.5,201606120430
13.1,99.9,1012.5,201606120500
13.2,99.9,1012.5,201606120530
14.5,99.9,1012.5,201606120600
14.8,98.5,1012.4,201606120630
14.6,92.5,1012.2,201606120700
15.1,85.3,1012.2,201606120730
15.3,89.0,1012.1,201606120800
15.3,91.5,1012.0,201606120830
15.3,97.3,1011.8,201606120900
14.9,95.6,1011.7,201606120930
14.8,96.4,1011.3,201606121000
16.9,77.9,1010.9,201606121030
17.0,76.5,1011.0,201606121100
15.6,80.5,1010.5,201606121130
16.5,88.0,1010.2,201606121200
16.4,87.5,1010.1,201606121230
17.0,75.5,1010.0,201606121300
17.8,63.5,1009.9,201606121330
18.2,52.0,1009.9,201606121400
16.3,72.6,1010.0,201606121430
16.4,75.8,1010.0,201606121500
17.4,68.1,1010.0,201606121530
16.5,76.8,1010.0,201606121600
16.2,73.9,1009.9,201606121630
16.2,79.0,1010.4,201606121700
12.8,99.9,1010.6,201606121730
13.0,99.9,1010.3,201606121800
12.8,99.9,1010.4,201606121830
13.0,99.9,1010.4,201606121900
12.9,99.9,1010.7,201606121930
12.6,99.9,1010.7,201606122000
12.5,99.9,1010.7,201606122030
12.5,99.9,1010.6,201606122100
12.5,99.9,1010.6,201606122130
12.5,99.9,1010.5,201606122200
12.6,99.9,1010.3,201606122230
12.8,99.9,1009.9,201606122300
12.8,99.9,1009.9,201606122330
12.8,99.9,1009.5,201606130000
