-0.3,99.9,Luftdruck,202303030030
-0.3,99.9,Luftdruck,202303030100
-0.4,99.9,Luftdruck,202303030130
-0.9,99.9,Luftdruck,202303030200
-0.7,99.9,Luftdruck,202303030230
-1.0,99.9,Luftdruck,202303030300
-0.7,99.9,Luftdruck,202303030330
-0.8,99.9,Luftdruck,202303030400
-0.7,99.9,Luftdruck,202303030430
-0.5,99.9,Luftdruck,202303030500
-0.5,99.9,Luftdruck,202303030530
-0.4,99.9,Luftdruck,202303030600
-0.4,99.9,Luftdruck,202303030630
-0.4,99.9,Luftdruck,202303030700
-0.1,99.9,Luftdruck,202303030730
-0.1,99.9,Luftdruck,202303030800
1.3,99.9,Luftdruck,202303030830
1.6,99.9,Luftdruck,202303030900
2.0,99.9,Luftdruck,202303030930
2.4,99.9,Luftdruck,202303031000
2.4,99.9,Luftdruck,202303031030
3.1,99.9,Luftdruck,202303031100
4.0,99.9,Luftdruck,202303031130
4.3,98.0,Luftdruck,202303031200
4.7,85.5,Luftdruck,202303031230
6.0,66.7,Luftdruck,202303031300
4.9,74.9,Luftdruck,202303031330
5.0,72.5,Luftdruck,202303031400
4.9,74.9,Luftdruck,202303031430
5.2,73.4,Luftdruck,202303031500
5.0,66.0,Luftdruck,202303031530
4.9,60.4,Luftdruck,202303031600
4.8,62.7,Luftdruck,202303031630
4.3,76.5,Luftdruck,202303031700
4.3,77.4,Luftdruck,202303031730
4.1,75.3,Luftdruck,202303031800
4.1,79.5,Luftdruck,202303031830
4.1,78.8,Luftdruck,202303031900
3.6,92.9,Luftdruck,202303031930
3.5,99.9,Luftdruck,202303032000
3.1,99.9,Luftdruck,202303032030
2.8,99.9,Luftdruck,202303032100
2.8,99.9,Luftdruck,202303032130
2.7,91.8,Luftdruck,202303032200
2.7,88.3,Luftdruck,202303032230
2.1,85.2,Luftdruck,202303032300
2.0,82.9,Luftdruck,202303032330
2.1,81.5,Luftdruck,202303040000
2.0,71.5,Luftdruck,202303040030
1.6,82.4,Luftdruck,202303040100
0.9,99.9,Luftdruck,202303040130
0.9,99.9,Luftdruck,202303040200
0.7,99.9,Luftdruck,202303040230
0.8,99.9,Luftdruck,202303040300
0.3,99.9,Luftdruck,202303040330
0.0,99.9,Luftdruck,202303040400
0.0,99.9,Luftdruck,202303040430
0.0,99.9,Luftdruck,202303040500
-0.8,99.9,Luftdruck,202303040530
-1.0,99.9,Luftdruck,202303040600
0.7,99.9,Luftdruck,202303040630
0.7,99.9,Luftdruck,202303040700
0.4,99.9,Luftdruck,202303040730
2.9,71.7,Luftdruck,202303040800
4.6,42.7,Luftdruck,202303040830
4.9,44.1,Luftdruck,202303040900
4.7,40.2,Luftdruck,202303040930
4.6,39.5,Luftdruck,202303041000
4.0,46.6,Luftdruck,202303041030
2.3,52.4,Luftdruck,202303041100
2.3,53.1,Luftdruck,202303041130
2.3,59.7,Luftdruck,202303041200
1.2,68.5,Luftdruck,202303041230
1.6,66.5,Luftdruck,202303041300
1.4,63.7,Luftdruck,202303041330
1.5,62.7,Luftdruck,202303041400
1.3,64.3,Luftdruck,202303041430
1.1,62.5,Luftdruck,202303041500
0.7,68.8,Luftdruck,202303041530
0.2,67.8,Luftdruck,202303041600
0.2,70.5,Luftdruck,202303041630
-0.5,76.0,Luftdruck,202303041700
-0.7,75.5,Luftdruck,202303041730
-0.6,76.8,Luftdruck,202303041800
-0.8,75.3,Luftdruck,202303041830
-0.6,75.5,Luftdruck,202303041900
-0.5,77.5,Luftdruck,202303041930
-0.5,77.5,Luftdruck,202303042000
-0.8,85.5,Luftdruck,202303042030
-0.9,83.0,Luftdruck,202303042100
-1.1,80.9,Luftdruck,202303042130
-1.2,81.2,Luftdruck,202303042200
-1.2,84.5,Luftdruck,202303042230
-1.3,88.5,Luftdruck,202303042300
-1.2,88.8,Luftdruck,202303042330
-1.4,92.7,Luftdruck,202303050000
