5.5,13.6,1018.8,202001150030
5.3,10.8,1018.7,202001150100
4.3,17.5,1019.0,202001150130
3.6,21.3,1018.9,202001150200
3.6,19.0,1018.8,202001150230
4.8,11.6,1018.8,202001150300
4.2,13.3,1019.0,202001150330
5.2,9.3,1018.7,202001150400
4.1,16.0,1018.5,202001150430
4.0,15.8,1018.6,202001150500
3.1,20.3,1018.8,202001150530
4.4,12.6,1018.7,202001150600
3.0,20.6,1018.7,202001150630
3.5,15.3,1019.0,202001150700
4.1,13.0,1019.2,202001150730
5.6,13.8,1019.3,202001150800
6.3,16.3,1019.4,202001150830
6.2,18.7,1019.5,202001150900
6.4,18.2,1019.5,202001150930
6.6,18.6,1019.6,202001151000
6.5,21.2,1019.4,202001151030
6.6,21.2,1019.4,202001151100
7.6,20.7,1019.0,202001151130
7.6,20.5,1018.9,202001151200
8.6,20.3,1018.7,202001151230
9.3,18.6,1018.5,202001151300
9.4,20.5,1018.7,202001151330
9.0,24.5,1019.0,202001151400
9.0,22.7,1019.4,202001151430
9.2,18.7,1019.7,202001151500
8.9,18.5,1020.0,202001151530
8.7,18.8,1020.5,202001151600
8.5,19.7,1020.9,202001151630
8.4,20.2,1021.5,202001151700
7.5,22.7,1021.9,202001151730
6.8,26.0,1022.3,202001151800
6.8,26.7,1022.7,202001151830
6.5,28.2,1023.0,202001151900
6.5,29.1,1023.5,202001151930
6.3,31.1,1023.8,202001152000
6.4,29.6,1024.0,202001152030
6.5,29.0,1024.2,202001152100
6.5,28.6,1024.5,202001152130
6.5,28.3,1024.8,202001152200
6.5,28.0,1025.0,202001152230
6.2,29.8,1025.3,202001152300
6.1,32.0,1025.6,202001152330
6.0,37.0,1025.7,202001160000
6.1,37.4,1025.8,202001160030
6.4,36.7,1026.1,202001160100
6.5,36.0,1026.3,202001160130
6.5,38.2,1026.5,202001160200
6.6,39.9,1026.7,202001160230
6.7,39.9,1026.9,202001160300
6.7,39.0,1027.1,202001160330
6.7,38.7,1027.3,202001160400
6.7,40.4,1027.4,202001160430
6.6,46.0,1027.6,202001160500
6.8,44.0,1027.7,202001160530
6.9,40.9,1027.7,202001160600
6.9,40.2,1028.0,202001160630
6.9,39.5,1028.2,202001160700
6.7,41.4,1028.3,202001160730
6.6,44.0,1028.4,202001160800
6.6,44.9,1028.6,202001160830
6.4,34.2,1028.5,202001160900
6.3,35.2,1028.7,202001160930
6.4,32.7,1028.7,202001161000
7.2,27.7,1028.5,202001161030
7.4,30.2,1028.3,202001161100
8.1,35.5,1027.7,202001161130
8.4,34.2,1027.5,202001161200
8.3,33.2,1027.1,202001161230
8.2,31.2,1026.6,202001161300
8.6,30.6,1026.4,202001161330
7.8,38.7,1026.5,202001161400
7.7,42.7,1026.2,202001161430
7.5,48.2,1026.4,202001161500
7.3,54.7,1026.3,202001161530
6.9,59.2,1026.5,202001161600
6.5,64.1,1026.4,202001161630
6.6,63.2,1026.2,202001161700
5.8,70.4,1026.2,202001161730
5.6,73.0,1026.1,202001161800
5.2,74.9,1026.0,202001161830
4.9,76.3,1025.7,202001161900
4.6,80.4,1025.3,202001161930
3.7,93.3,1025.1,202001162000
3.5,99.9,1024.9,202001162030
3.5,99.9,1024.5,202001162100
3.3,99.9,1024.0,202001162130
2.8,99.9,1023.7,202001162200
2.5,99.9,1023.4,202001162230
2.1,99.9,1023.1,202001162300
1.8,99.9,1023.0,202001162330
1.6,99.9,1023.0,202001170000
