4.7,99.9,1018.7,201610110000
4.5,99.9,1018.6,201610110030
4.5,99.9,1018.4,201610110100
4.4,99.9,1018.1,201610110130
4.2,99.9,1018.1,201610110200
4.2,99.9,1017.8,201610110230
4.2,99.9,1017.7,201610110300
4.1,99.9,1017.7,201610110330
4.0,99.9,1017.5,201610110400
3.8,99.9,1017.5,201610110430
3.8,99.9,1017.4,201610110500
3.6,99.9,1017.4,201610110530
3.5,99.9,1017.5,201610110600
3.4,99.9,1017.6,201610110630
3.6,99.9,1017.4,201610110700
4.0,99.9,1017.6,201610110730
4.8,99.9,1017.6,201610110800
5.2,99.9,1017.6,201610110830
5.4,99.9,1017.7,201610110900
5.7,99.9,1017.4,201610111000
6.1,90.5,1017.3,201610111030
6.3,88.9,1017.1,201610111100
5.6,68.5,1017.0,201610111130
6.1,79.1,1016.7,201610111200
6.8,68.5,1016.4,201610111230
7.4,68.6,1016.3,201610111300
7.0,65.0,1016.6,201610111330
5.4,80.0,1016.4,201610111400
5.7,76.5,1016.5,201610111430
5.8,70.4,1016.5,201610111500
5.5,83.8,1016.6,201610111530
4.7,93.5,1016.6,201610111600
4.7,94.0,1016.8,201610111630
4.3,96.5,1016.9,201610111700
4.5,99.9,1017.0,201610111730
4.7,97.4,1017.1,201610111800
4.7,97.3,1017.3,201610111830
4.4,99.9,1017.3,201610111900
4.4,99.9,1017.2,201610111930
4.4,99.9,1017.3,201610112000
4.4,99.9,1017.3,201610112030
4.2,99.9,1017.3,201610112100
4.2,99.9,1017.2,201610112130
4.1,99.9,1017.2,201610112200
4.1,99.9,1017.0,201610112230
4.1,99.9,1017.0,201610112300
4.1,99.9,1017.0,201610112330
4.1,99.9,1016.9,201610120000
4.1,99.9,1016.9,201610120030
4.0,99.9,1016.9,201610120100
4.0,99.9,1016.8,201610120130
4.0,99.9,1016.7,201610120200
3.8,99.9,1017.0,201610120230
3.9,99.9,1016.9,201610120300
3.9,99.9,1016.9,201610120330
3.7,99.9,1016.9,201610120400
3.6,99.9,1016.7,201610120430
3.7,99.9,1016.9,201610120500
3.8,99.9,1016.9,201610120530
3.7,99.9,1016.9,201610120600
3.5,99.9,1017.0,201610120630
3.8,99.9,1017.3,201610120700
4.2,99.9,1017.3,201610120730
4.3,99.9,1017.7,201610120800
4.4,99.9,1018.0,201610120830
4.5,99.9,1018.1,201610120900
4.3,99.9,1018.2,201610120930
4.9,99.9,1018.2,201610121000
5.0,99.9,1018.2,201610121030
5.9,96.0,1017.9,201610121100
6.8,87.4,1017.7,201610121130
7.4,60.5,1017.7,201610121200
7.6,59.0,1017.5,201610121230
7.8,57.4,1017.4,201610121300
6.9,66.4,1017.2,201610121330
7.1,69.1,1017.1,201610121400
7.0,75.8,1017.1,201610121430
6.8,68.5,1017.3,201610121500
6.7,72.0,1017.3,201610121530
6.5,74.0,1017.2,201610121600
6.1,78.6,1017.4,201610121630
5.9,80.1,1017.4,201610121700
5.5,89.6,1017.4,201610121730
5.1,99.4,1017.5,201610121800
5.0,98.5,1017.7,201610121830
4.6,99.9,1017.7,201610121900
4.1,99.9,1017.6,201610121930
4.2,99.9,1017.6,201610122000
4.0,99.9,1017.4,201610122030
3.4,99.9,1017.4,201610122100
3.4,99.9,1017.3,201610122130
3.2,99.9,1017.4,201610122200
3.1,99.9,1017.4,201610122230
3.1,99.9,1017.3,201610122300
3.4,99.9,1016.9,201610122330
3.2,99.9,1016.9,201610130000
