17.3,99.9,1017.6,202106230030
17.8,99.9,1017.5,202106230100
17.5,99.9,1017.5,202106230130
17.3,99.9,1017.3,202106230200
17.0,99.9,1017.4,202106230230
17.1,99.9,1017.5,202106230300
17.0,99.9,1017.9,202106230330
17.1,99.9,1018.1,202106230400
17.3,99.9,1018.2,202106230430
17.4,99.9,1018.4,202106230500
17.3,99.9,1018.4,202106230530
17.7,99.9,1018.8,202106230600
20.0,99.9,1018.7,202106230630
19.1,99.9,1018.9,202106230700
19.0,99.9,1018.9,202106230730
25.1,45.4,1018.8,202106230800
20.8,79.0,1018.9,202106230830
21.7,71.5,1018.9,202106230900
22.2,65.6,1018.8,202106230930
23.0,40.2,1018.7,202106231000
22.4,56.5,1018.7,202106231030
21.5,66.3,1018.4,202106231100
21.8,64.0,1018.6,202106231130
22.0,51.4,1018.6,202106231200
22.2,56.7,1018.2,202106231230
22.3,52.4,1018.0,202106231300
22.6,47.0,1018.0,202106231330
22.3,47.2,1018.0,202106231400
22.3,52.4,1017.7,202106231430
22.5,48.5,1017.5,202106231500
22.5,51.0,1017.5,202106231530
22.5,51.0,1017.1,202106231600
22.4,44.9,1017.1,202106231630
22.0,47.9,1016.8,202106231700
21.4,59.2,1016.6,202106231730
21.2,63.5,1016.4,202106231800
21.1,64.0,1016.3,202106231830
20.4,79.0,1015.9,202106231900
18.0,99.9,1016.5,202106231930
17.7,99.9,1016.8,202106232000
17.6,99.9,1015.9,202106232030
16.9,99.9,1017.0,202106232100
16.0,99.9,1016.5,202106232130
16.7,99.9,1017.2,202106232200
15.8,99.9,1018.4,202106232230
16.3,99.9,1018.1,202106232300
16.6,99.9,1019.9,202106232330
16.5,99.9,1019.6,202106240000
15.0,99.9,1018.4,202106240030
14.9,99.9,1018.7,202106240100
14.9,99.9,1018.7,202106240130
14.7,99.9,1018.9,202106240200
14.4,99.9,1018.8,202106240230
14.5,99.9,1018.4,202106240300
14.5,99.9,1018.4,202106240330
15.1,99.9,1018.4,202106240400
15.1,99.9,1018.3,202106240430
16.9,99.9,1018.3,202106240500
20.1,99.9,1018.0,202106240530
22.2,99.9,1018.1,202106240600
27.2,58.7,1018.3,202106240630
26.9,27.3,1018.0,202106240700
20.6,54.0,1018.2,202106240730
20.4,54.7,1018.1,202106240800
27.4,25.2,1018.2,202106240830
23.6,28.2,1018.3,202106240900
23.1,40.5,1018.2,202106240930
24.9,27.8,1018.4,202106241000
22.2,32.4,1018.7,202106241030
22.4,39.7,1018.9,202106241100
22.2,35.2,1018.8,202106241130
21.4,31.8,1018.1,202106241200
21.9,33.0,1018.1,202106241230
22.6,30.3,1017.9,202106241300
22.5,31.7,1017.9,202106241330
22.7,29.2,1017.8,202106241400
23.2,24.1,1017.3,202106241430
23.1,22.8,1017.1,202106241500
21.9,27.6,1016.8,202106241530
21.6,30.7,1017.4,202106241600
20.3,44.5,1017.4,202106241630
19.4,56.2,1017.2,202106241700
19.6,55.0,1017.3,202106241730
18.1,99.9,1017.7,202106241800
14.7,99.9,1017.9,202106241830
13.9,99.9,1018.5,202106241900
14.3,99.9,1018.2,202106241930
14.6,99.9,1019.0,202106242000
14.7,99.9,1019.4,202106242030
15.0,99.9,1019.8,202106242100
14.6,99.9,1019.9,202106242130
14.4,99.9,1019.9,202106242200
14.4,99.9,1019.6,202106242230
14.3,99.9,1019.7,202106242300
14.1,99.9,1019.7,202106242330
14.2,99.9,1019.6,202106250000
