24.1,48.4,1019.2,202108150030
23.3,57.5,1018.9,202108150100
23.2,54.0,1018.9,202108150130
23.1,52.5,1018.7,202108150200
22.7,39.5,1018.6,202108150230
22.5,37.9,1018.5,202108150300
22.3,36.2,1018.4,202108150330
22.7,25.1,1018.3,202108150400
22.9,24.7,1018.3,202108150430
22.8,38.2,1018.4,202108150500
25.2,26.3,1018.5,202108150530
30.0,11.3,1018.5,202108150600
26.4,18.8,1018.5,202108150630
31.6,7.8,1018.4,202108150700
31.4,7.8,1018.2,202108150730
31.6,10.6,1018.4,202108150800
31.3,12.3,1018.3,202108150830
30.7,12.3,1018.1,202108150900
28.6,17.1,1018.0,202108150930
29.3,15.3,1017.7,202108151000
27.3,23.7,1017.5,202108151030
27.0,26.3,1017.0,202108151100
28.2,24.2,1016.6,202108151130
28.7,19.0,1016.4,202108151200
30.2,15.3,1016.3,202108151230
29.5,16.2,1016.0,202108151300
29.9,14.1,1015.0,202108151330
29.1,16.1,1015.1,202108151400
29.9,15.6,1015.7,202108151430
28.3,19.7,1016.0,202108151500
22.8,27.2,1016.0,202108151530
24.3,14.1,1014.1,202108151600
25.7,13.8,1014.7,202108151630
24.8,26.7,1014.9,202108151700
24.2,29.7,1014.7,202108151730
24.6,27.5,1014.5,202108151800
21.9,64.0,1015.2,202108151830
22.4,68.0,1015.5,202108151900
22.0,72.6,1015.5,202108151930
22.5,91.9,1015.4,202108152000
22.6,87.0,1015.0,202108152030
22.0,87.5,1014.7,202108152100
22.0,86.0,1014.7,202108152130
21.0,99.9,1014.8,202108152200
21.0,99.9,1014.8,202108152230
21.1,99.5,1014.4,202108152300
21.5,91.6,1014.4,202108152330
21.2,96.0,1014.1,202108160000
20.2,99.9,1014.0,202108160030
20.6,99.9,1013.8,202108160100
19.9,99.9,1013.9,202108160130
19.6,99.9,1013.9,202108160200
19.8,99.9,1013.5,202108160230
19.9,99.9,1013.7,202108160300
19.9,99.9,1013.8,202108160330
20.1,99.9,1013.4,202108160400
20.3,99.9,1013.1,202108160430
20.1,99.9,1013.7,202108160500
20.0,99.9,1014.3,202108160530
19.7,99.9,1014.3,202108160600
19.9,99.9,1014.4,202108160630
24.0,61.7,1014.5,202108160700
23.1,63.5,1014.5,202108160730
25.7,51.7,1014.7,202108160800
22.2,79.9,1014.8,202108160830
21.9,88.0,1015.2,202108160900
21.6,99.9,1014.8,202108160930
22.2,99.9,1015.0,202108161000
20.6,99.9,1015.1,202108161030
22.0,88.0,1014.6,202108161100
21.2,69.8,1014.6,202108161130
21.0,68.8,1014.7,202108161200
20.7,70.0,1014.6,202108161230
20.7,75.1,1014.4,202108161300
19.4,94.4,1014.5,202108161330
17.9,99.9,1014.6,202108161400
18.0,99.9,1015.0,202108161430
17.9,99.9,1015.2,202108161500
17.8,99.9,1015.0,202108161530
17.9,99.9,1015.5,202108161600
17.7,99.9,1015.4,202108161630
17.7,99.9,1015.5,202108161700
17.5,99.9,1015.7,202108161730
17.0,99.9,1016.0,202108161800
16.2,99.9,1016.5,202108161830
15.8,99.9,1016.7,202108161900
15.4,99.9,1016.9,202108161930
15.2,99.9,1016.9,202108162000
14.9,99.9,1016.7,202108162030
14.8,99.9,1016.5,202108162100
15.0,99.9,1016.6,202108162130
14.9,99.9,1016.9,202108162200
12.5,99.9,1017.6,202108162230
12.2,99.9,1017.7,202108162300
12.5,99.9,1018.0,202108162330
12.4,99.9,1018.0,202108170000
